"a. ID","b. Name","c. Description","d. Sequences"
120142,"Unannotated cluster",,37
120143,"Unannotated cluster",,29
120144,"Unannotated cluster",,46
120145,"Unannotated cluster",,51
120146,"Unannotated cluster",,19
118079,"Unannotated cluster",,180
120147,"Unannotated cluster",,38
120148,"Unannotated cluster",,29
120149,"Unannotated cluster",,33
120150,"Unannotated cluster",,31
120151,"Unannotated cluster",,5
120152,"Unannotated cluster",,54
120153,"Unannotated cluster",,2
120154,"Unannotated cluster",,7
118080,"Unannotated cluster",,218
120155,"Unannotated cluster",,38
120156,"Unannotated cluster",,6
120157,"Unannotated cluster",,54
120158,"Unannotated cluster",,31
120159,"Unannotated cluster",,5
120160,"Unannotated cluster",,33
120161,"Unannotated cluster",,31
120162,"Unannotated cluster",,28
120163,"Unannotated cluster",,42
120164,"Unannotated cluster",,47
118081,"Unannotated cluster",,326
120165,"Unannotated cluster",,24
120166,"Unannotated cluster",,44
120167,"Unannotated cluster",,42
120168,"Unannotated cluster",,35
120169,"Unannotated cluster",,5
120170,"Unannotated cluster",,35
118082,"Unannotated cluster",,0
120171,"Unannotated cluster",,30
120172,"Unannotated cluster",,18
120173,"Unannotated cluster",,34
120174,"Unannotated cluster",,42
120175,"Unannotated cluster",,35
120176,"Unannotated cluster",,17
120177,"Unannotated cluster",,35
120178,"Unannotated cluster",,38
120179,"Unannotated cluster",,33
120180,"Unannotated cluster",,22
118083,"Unannotated cluster",,243
120181,"Unannotated cluster",,38
120182,"Unannotated cluster",,5
120183,"Unannotated cluster",,40
120184,"Unannotated cluster",,45
120185,"Unannotated cluster",,24
120186,"Unannotated cluster",,17
120187,"Unannotated cluster",,5
120188,"Unannotated cluster",,33
120189,"Unannotated cluster",,29
118084,"Unannotated cluster",,89
120190,"Unannotated cluster",,49
120191,"Unannotated cluster",,32
120192,"Unannotated cluster",,5
120193,"Unannotated cluster",,25
120194,"Unannotated cluster",,41
120195,"Unannotated cluster",,43
120196,"Unannotated cluster",,5
120197,"Unannotated cluster",,28
120198,"Unannotated cluster",,22
117853,"Unannotated cluster",,451
120199,"Unannotated cluster",,43
120200,"Unannotated cluster",,20
120201,"Unannotated cluster",,46
120202,"Unannotated cluster",,23
120203,"Unannotated cluster",,20
120204,"Unannotated cluster",,28
120205,"Unannotated cluster",,36
120206,"Unannotated cluster",,34
118086,"Unannotated cluster",,242
120207,"Unannotated cluster",,28
120208,"Unannotated cluster",,42
120209,"Unannotated cluster",,0
120210,"Unannotated cluster",,35
120211,"Unannotated cluster",,20
120212,"Unannotated cluster",,115
120213,"Unannotated cluster",,32
120214,"Unannotated cluster",,54
120215,"Unannotated cluster",,33
118087,"Unannotated cluster",,147
120216,"Unannotated cluster",,25
120217,"Unannotated cluster",,33
120218,"Unannotated cluster",,20
120219,"Unannotated cluster",,21
120220,"Unannotated cluster",,38
120221,"Unannotated cluster",,59
120222,"Unannotated cluster",,46
120223,"Unannotated cluster",,33
120224,"Unannotated cluster",,10
120225,"Unannotated cluster",,0
120226,"Unannotated cluster",,51
120227,"Unannotated cluster",,42
120228,"Unannotated cluster",,12
120229,"Unannotated cluster",,20
120230,"Unannotated cluster",,46
120231,"Unannotated cluster",,51
120232,"Unannotated cluster",,13
120233,"Unannotated cluster",,55
120234,"Unannotated cluster",,41
120235,"Unannotated cluster",,3
120236,"Unannotated cluster",,35
120237,"Unannotated cluster",,8
120238,"Unannotated cluster",,45
120239,"Unannotated cluster",,32
120240,"Unannotated cluster",,29
120241,"Unannotated cluster",,22
120242,"Unannotated cluster",,31
120243,"Unannotated cluster",,28
118090,"Unannotated cluster",,147
120244,"Unannotated cluster",,20
120245,"Unannotated cluster",,6
120246,"Unannotated cluster",,22
120247,"Unannotated cluster",,35
120248,"Unannotated cluster",,29
120249,"Unannotated cluster",,11
120250,"Unannotated cluster",,40
120251,"Unannotated cluster",,26
120252,"Unannotated cluster",,15
118091,"Unannotated cluster",,180
120253,"Unannotated cluster",,27
120254,"Unannotated cluster",,45
120255,"Unannotated cluster",,19
120256,"Unannotated cluster",,45
120257,"Unannotated cluster",,5
120258,"Unannotated cluster",,23
120259,"Unannotated cluster",,42
120260,"Unannotated cluster",,28
118092,"Unannotated cluster",,166
120261,"Unannotated cluster",,31
120262,"Unannotated cluster",,40
120263,"Unannotated cluster",,51
120264,"Unannotated cluster",,43
120265,"Unannotated cluster",,45
120266,"Unannotated cluster",,9
118093,"Unannotated cluster",,115
120267,"Unannotated cluster",,31
120268,"Unannotated cluster",,25
120269,"Unannotated cluster",,27
120270,"Unannotated cluster",,53
120271,"Unannotated cluster",,32
120272,"Unannotated cluster",,4
120273,"Unannotated cluster",,37
120274,"Unannotated cluster",,6
120275,"Unannotated cluster",,37
118094,"Unannotated cluster",,169
120276,"Unannotated cluster",,37
120277,"Unannotated cluster",,19
120278,"Unannotated cluster",,25
120279,"Unannotated cluster",,27
120280,"Unannotated cluster",,17
120281,"Unannotated cluster",,5
120282,"Unannotated cluster",,45
120283,"Unannotated cluster",,32
120284,"Unannotated cluster",,35
117854,"Unannotated cluster",,1528
120285,"Unannotated cluster",,43
120286,"Unannotated cluster",,30
120287,"Unannotated cluster",,27
120288,"Unannotated cluster",,4
120289,"Unannotated cluster",,31
120290,"Unannotated cluster",,23
118096,"Unannotated cluster",,198
120291,"Unannotated cluster",,15
120292,"Unannotated cluster",,38
120293,"Unannotated cluster",,5
120294,"Unannotated cluster",,30
120295,"Unannotated cluster",,25
120296,"Unannotated cluster",,44
120297,"Unannotated cluster",,20
120298,"Unannotated cluster",,41
118097,"Unannotated cluster",,138
120299,"Unannotated cluster",,45
120300,"Unannotated cluster",,36
120301,"Unannotated cluster",,5
120302,"Unannotated cluster",,18
120303,"Unannotated cluster",,29
120304,"Unannotated cluster",,42
120305,"Unannotated cluster",,41
118098,"Unannotated cluster",,112
120306,"Unannotated cluster",,24
120307,"Unannotated cluster",,41
120308,"Unannotated cluster",,5
120310,"Unannotated cluster",,30
120311,"Unannotated cluster",,21
120312,"Unannotated cluster",,33
120313,"Unannotated cluster",,22
120314,"Unannotated cluster",,18
118099,"Unannotated cluster",,163
120315,"Unannotated cluster",,26
120316,"Unannotated cluster",,24
120317,"Unannotated cluster",,2
120318,"Unannotated cluster",,36
120319,"Unannotated cluster",,20
120320,"Unannotated cluster",,29
120321,"Unannotated cluster",,23
120322,"Unannotated cluster",,36
118100,"Unannotated cluster",,176
120323,"Unannotated cluster",,39
120324,"Unannotated cluster",,2
120325,"Unannotated cluster",,27
120326,"Unannotated cluster",,5
120327,"Unannotated cluster",,50
120328,"Unannotated cluster",,48
120329,"Unannotated cluster",,20
118101,"Unannotated cluster",,123
120330,"Unannotated cluster",,45
120331,"Unannotated cluster",,4
120332,"Unannotated cluster",,5
120333,"Unannotated cluster",,29
120334,"Unannotated cluster",,5
120335,"Unannotated cluster",,22
120336,"Unannotated cluster",,25
118102,"Unannotated cluster",,186
120337,"Unannotated cluster",,2
120338,"Unannotated cluster",,26
120339,"Unannotated cluster",,0
120340,"Unannotated cluster",,4
120341,"Unannotated cluster",,32
118103,"Unannotated cluster",,173
120343,"Unannotated cluster",,36
120344,"Unannotated cluster",,7
120345,"Unannotated cluster",,5
120346,"Unannotated cluster",,19
120347,"Unannotated cluster",,10
120348,"Unannotated cluster",,0
120349,"Unannotated cluster",,5
118104,"Unannotated cluster",,169
120350,"Unannotated cluster",,5
120351,"Unannotated cluster",,5
120352,"Unannotated cluster",,5
120353,"Unannotated cluster",,5
120354,"Unannotated cluster",,22
120355,"Unannotated cluster",,26
120356,"Unannotated cluster",,16
120357,"Unannotated cluster",,23
120358,"Unannotated cluster",,28
118105,"Unannotated cluster",,197
117855,"Unannotated cluster",,131
120359,"Unannotated cluster",,37
120360,"Unannotated cluster",,10
120361,"Unannotated cluster",,43
120362,"Unannotated cluster",,21
120363,"Unannotated cluster",,40
120364,"Unannotated cluster",,9
120365,"Unannotated cluster",,31
120366,"Unannotated cluster",,30
120367,"Unannotated cluster",,25
120368,"Unannotated cluster",,33
118106,"Unannotated cluster",,154
120369,"Unannotated cluster",,21
120370,"Unannotated cluster",,12
120371,"Unannotated cluster",,6
120372,"Unannotated cluster",,9
120373,"Unannotated cluster",,50
120374,"Unannotated cluster",,16
120375,"Unannotated cluster",,4
120376,"Unannotated cluster",,9
120377,"Unannotated cluster",,17
118107,"Unannotated cluster",,168
120378,"Unannotated cluster",,25
120379,"Unannotated cluster",,32
120380,"Unannotated cluster",,4
120381,"Unannotated cluster",,22
120382,"Unannotated cluster",,30
120383,"Unannotated cluster",,22
120384,"Unannotated cluster",,23
120385,"Unannotated cluster",,24
120386,"Unannotated cluster",,36
120387,"Unannotated cluster",,40
118108,"Unannotated cluster",,148
120389,"Unannotated cluster",,42
120390,"Unannotated cluster",,60
120391,"Unannotated cluster",,18
120392,"Unannotated cluster",,27
120393,"Unannotated cluster",,34
120394,"Unannotated cluster",,29
120395,"Unannotated cluster",,17
118109,"Unannotated cluster",,169
120396,"Unannotated cluster",,35
120397,"Unannotated cluster",,33
120398,"Unannotated cluster",,4
120399,"Unannotated cluster",,30
120400,"Unannotated cluster",,5
120401,"Unannotated cluster",,24
120402,"Unannotated cluster",,17
120403,"Unannotated cluster",,24
120404,"Unannotated cluster",,7
120405,"Unannotated cluster",,21
118110,"Unannotated cluster",,155
120406,"Unannotated cluster",,2
120407,"Unannotated cluster",,20
120408,"Unannotated cluster",,14
120409,"Unannotated cluster",,20
120410,"Unannotated cluster",,37
120411,"Unannotated cluster",,17
120412,"Unannotated cluster",,20
120413,"Unannotated cluster",,17
120414,"Unannotated cluster",,11
120415,"Unannotated cluster",,48
118111,"Unannotated cluster",,96
120416,"Unannotated cluster",,13
120417,"Unannotated cluster",,19
120418,"Unannotated cluster",,29
120419,"Unannotated cluster",,16
120420,"Unannotated cluster",,32
120421,"Unannotated cluster",,41
120422,"Unannotated cluster",,26
120423,"Unannotated cluster",,24
120424,"Unannotated cluster",,31
120425,"Unannotated cluster",,27
118112,"Unannotated cluster",,263
120426,"Unannotated cluster",,33
120427,"Unannotated cluster",,59
120428,"Unannotated cluster",,23
120429,"Unannotated cluster",,24
120430,"Unannotated cluster",,4
120431,"Unannotated cluster",,5
120432,"Unannotated cluster",,4
120433,"Unannotated cluster",,26
120434,"Unannotated cluster",,54
118113,"Unannotated cluster",,137
120435,"Unannotated cluster",,42
120436,"Unannotated cluster",,25
120437,"Unannotated cluster",,24
120438,"Unannotated cluster",,20
120439,"Unannotated cluster",,26
120440,"Unannotated cluster",,17
120441,"Unannotated cluster",,66
120442,"Unannotated cluster",,20
118114,"Unannotated cluster",,168
120443,"Unannotated cluster",,28
120444,"Unannotated cluster",,22
120445,"Unannotated cluster",,26
120446,"Unannotated cluster",,24
120447,"Unannotated cluster",,21
120448,"Unannotated cluster",,29
120449,"Unannotated cluster",,14
120450,"Unannotated cluster",,24
120451,"Unannotated cluster",,23
118115,"Unannotated cluster",,142
117856,"Unannotated cluster",,217
120452,"Unannotated cluster",,18
120453,"Unannotated cluster",,18
120454,"Unannotated cluster",,30
120455,"Unannotated cluster",,21
120456,"Unannotated cluster",,41
120458,"Unannotated cluster",,26
120459,"Unannotated cluster",,26
120460,"Unannotated cluster",,32
120461,"Unannotated cluster",,22
118116,"Unannotated cluster",,203
120462,"Unannotated cluster",,29
120463,"Unannotated cluster",,45
120464,"Unannotated cluster",,2
120465,"Unannotated cluster",,10
120466,"Unannotated cluster",,5
120467,"Unannotated cluster",,6
120468,"Unannotated cluster",,4
120469,"Unannotated cluster",,30
120470,"Unannotated cluster",,12
118117,"Unannotated cluster",,307
120471,"Unannotated cluster",,24
120472,"Unannotated cluster",,14
120473,"Unannotated cluster",,33
120474,"Unannotated cluster",,27
120475,"Unannotated cluster",,25
120476,"Unannotated cluster",,41
120477,"Unannotated cluster",,38
120478,"Unannotated cluster",,21
120479,"Unannotated cluster",,21
118118,"Unannotated cluster",,30
120480,"Unannotated cluster",,20
120481,"Unannotated cluster",,25
120482,"Unannotated cluster",,21
120483,"Unannotated cluster",,15
120484,"Unannotated cluster",,26
120485,"Unannotated cluster",,37
120486,"Unannotated cluster",,23
120487,"Unannotated cluster",,23
120488,"Unannotated cluster",,49
120489,"Unannotated cluster",,16
118119,"Unannotated cluster",,9
120490,"Unannotated cluster",,27
120491,"Unannotated cluster",,26
120492,"Unannotated cluster",,35
120493,"Unannotated cluster",,11
120494,"Unannotated cluster",,41
120495,"Unannotated cluster",,37
120496,"Unannotated cluster",,34
120497,"Unannotated cluster",,36
118120,"Unannotated cluster",,216
120498,"Unannotated cluster",,32
120499,"Unannotated cluster","With Calycin-like family domain",7
120500,"Unannotated cluster",,29
120501,"Unannotated cluster",,17
120502,"Unannotated cluster",,42
120503,"Unannotated cluster",,34
120505,"Unannotated cluster",,26
120506,"Unannotated cluster",,23
118121,"Unannotated cluster",,183
120507,"Unannotated cluster",,24
120508,"Unannotated cluster",,4
120509,"Unannotated cluster",,35
120510,"Unannotated cluster",,54
120511,"Unannotated cluster",,19
120512,"Unannotated cluster",,58
120513,"Unannotated cluster",,72
120514,"Unannotated cluster",,48
120515,"Unannotated cluster",,17
120516,"Unannotated cluster",,50
120517,"Unannotated cluster",,10
120518,"Unannotated cluster",,26
120519,"Unannotated cluster",,2
120520,"Unannotated cluster",,26
120521,"Unannotated cluster",,23
120522,"Unannotated cluster",,7
120523,"Unannotated cluster",,20
120525,"Unannotated cluster",,18
118123,"Unannotated cluster",,67
120526,"Unannotated cluster",,25
120527,"Unannotated cluster",,21
120528,"Unannotated cluster",,15
120529,"Unannotated cluster",,49
120530,"Unannotated cluster",,18
120531,"Unannotated cluster",,15
120532,"Unannotated cluster",,22
120533,"Unannotated cluster",,6
120534,"Unannotated cluster",,10
120535,"Unannotated cluster",,28
118124,"Unannotated cluster",,175
120536,"Unannotated cluster",,20
120537,"Unannotated cluster",,20
120538,"Unannotated cluster",,9
120539,"Unannotated cluster",,10
120540,"Unannotated cluster",,22
120541,"Unannotated cluster",,14
120542,"Unannotated cluster",,4
120543,"Unannotated cluster",,55
120544,"Unannotated cluster",,24
120545,"Unannotated cluster",,23
118125,"Unannotated cluster",,62
117857,"Unannotated cluster",,203
117832,"Unannotated cluster",,1260
120546,"Unannotated cluster",,33
120547,"Unannotated cluster",,24
120548,"Unannotated cluster",,22
120549,"Unannotated cluster",,24
120550,"Unannotated cluster",,8
120551,"Unannotated cluster",,14
120552,"Unannotated cluster",,48
120553,"Unannotated cluster",,41
118126,"Unannotated cluster",,185
120554,"Unannotated cluster",,17
120555,"Unannotated cluster",,30
120556,"Unannotated cluster",,35
120557,"Unannotated cluster",,11
120558,"Unannotated cluster",,26
120559,"Unannotated cluster",,31
120560,"Unannotated cluster",,34
120561,"Unannotated cluster",,30
120562,"Unannotated cluster",,26
118127,"Unannotated cluster",,199
120563,"Unannotated cluster",,13
120564,"Unannotated cluster",,9
120565,"Unannotated cluster",,52
120566,"Unannotated cluster",,28
120567,"Unannotated cluster",,35
120568,"Unannotated cluster",,21
120569,"Unannotated cluster",,39
120570,"Unannotated cluster",,24
120571,"Unannotated cluster",,32
120572,"Unannotated cluster",,35
120573,"Unannotated cluster",,29
120574,"Unannotated cluster",,28
120575,"Unannotated cluster",,6
120576,"Unannotated cluster",,9
120577,"Unannotated cluster",,25
120578,"Unannotated cluster",,39
120579,"Unannotated cluster",,8
120580,"Unannotated cluster",,13
118128,"Unannotated cluster",,15
120581,"Unannotated cluster",,19
120582,"Unannotated cluster",,3
120583,"Unannotated cluster",,18
120584,"Unannotated cluster",,16
120585,"Unannotated cluster",,5
120586,"Unannotated cluster",,36
120587,"Unannotated cluster",,22
120588,"Unannotated cluster",,31
120589,"Unannotated cluster",,14
120590,"Unannotated cluster",,16
118129,"Unannotated cluster",,205
120591,"Unannotated cluster",,22
120592,"Unannotated cluster",,26
120593,"Unannotated cluster",,16
120594,"Unannotated cluster",,14
120595,"Unannotated cluster",,16
120596,"Unannotated cluster",,25
120597,"Unannotated cluster",,4
120598,"Unannotated cluster",,21
120599,"Unannotated cluster",,26
118130,"Unannotated cluster",,113
120600,"Unannotated cluster",,4
120601,"Unannotated cluster",,4
120602,"Unannotated cluster",,44
120603,"Unannotated cluster",,12
120604,"Unannotated cluster",,30
120605,"Unannotated cluster",,3
120606,"Unannotated cluster",,4
118131,"Unannotated cluster",,172
120607,"Unannotated cluster",,16
120608,"Unannotated cluster",,30
120609,"Unannotated cluster",,43
120610,"Unannotated cluster",,5
120611,"Unannotated cluster",,68
120612,"Unannotated cluster",,19
120613,"Unannotated cluster",,23
120614,"Unannotated cluster",,36
120615,"Unannotated cluster",,27
120616,"Unannotated cluster",,8
118132,"Unannotated cluster",,142
120617,"Unannotated cluster",,17
120618,"Unannotated cluster",,33
120619,"Unannotated cluster",,25
120620,"Unannotated cluster",,26
120621,"Unannotated cluster",,21
120622,"Unannotated cluster",,79
120623,"Unannotated cluster",,15
120624,"Unannotated cluster",,12
120625,"Unannotated cluster",,17
118133,"Unannotated cluster",,105
120626,"Unannotated cluster",,37
120627,"Unannotated cluster",,27
120628,"Unannotated cluster",,48
120629,"Unannotated cluster",,21
120630,"Unannotated cluster",,24
120631,"Unannotated cluster",,33
120632,"Unannotated cluster",,14
120633,"Unannotated cluster",,22
120634,"Unannotated cluster",,29
120635,"Unannotated cluster",,35
118134,"Unannotated cluster",,32
117858,"Unannotated cluster",,366
120636,"Unannotated cluster",,27
120637,"Unannotated cluster",,30
120638,"Unannotated cluster",,36
120639,"Unannotated cluster",,30
120640,"Unannotated cluster",,24
120641,"Unannotated cluster",,30
120642,"Unannotated cluster",,19
120643,"Unannotated cluster",,21
120645,"Unannotated cluster",,18
118135,"Unannotated cluster",,223
120646,"Unannotated cluster",,32
120647,"Unannotated cluster",,22
120648,"Unannotated cluster",,41
120649,"Unannotated cluster",,31
120650,"Unannotated cluster",,24
120651,"Unannotated cluster",,29
120652,"Unannotated cluster",,29
120653,"Unannotated cluster",,27
120654,"Unannotated cluster",,21
118136,"Unannotated cluster","TAIR description",202
120655,"Unannotated cluster",,41
120656,"Unannotated cluster",,4
120657,"Unannotated cluster",,42
120658,"Unannotated cluster",,35
120659,"Unannotated cluster",,17
120660,"Unannotated cluster",,41
120661,"Unannotated cluster",,31
120662,"Unannotated cluster",,4
120663,"Unannotated cluster",,5
118137,"Unannotated cluster",,69
120664,"Unannotated cluster",,27
120665,"Unannotated cluster",,10
120666,"Unannotated cluster",,4
120667,"Unannotated cluster",,32
120668,"Unannotated cluster",,16
120669,"Unannotated cluster",,32
120670,"Unannotated cluster",,22
120671,"Unannotated cluster",,11
120672,"Unannotated cluster",,36
120673,"Unannotated cluster",,21
120674,"Unannotated cluster",,15
120675,"Unannotated cluster",,4
120676,"Unannotated cluster",,24
120677,"Unannotated cluster",,27
118139,"Unannotated cluster",,149
120678,"Unannotated cluster",,23
120679,"Unannotated cluster",,27
120680,"Unannotated cluster",,10
120682,"Unannotated cluster",,5
120683,"Unannotated cluster",,17
120684,"Unannotated cluster",,28
120685,"Unannotated cluster",,31
120686,"Unannotated cluster",,31
118140,"Unannotated cluster",,159
120687,"Unannotated cluster",,21
120688,"Unannotated cluster",,32
120689,"Unannotated cluster",,6
120690,"Unannotated cluster",,5
120691,"Unannotated cluster",,36
120692,"Unannotated cluster",,14
120693,"Unannotated cluster",,18
120694,"Unannotated cluster",,30
118141,"Unannotated cluster",,26
120695,"Unannotated cluster",,21
120696,"Unannotated cluster",,26
120697,"Unannotated cluster",,45
120698,"Unannotated cluster",,38
120699,"Unannotated cluster",,47
120700,"Unannotated cluster",,34
120701,"Unannotated cluster",,27
120702,"Unannotated cluster",,7
120703,"Unannotated cluster",,11
120704,"Unannotated cluster",,31
118142,"Unannotated cluster",,106
120705,"Unannotated cluster",,23
120706,"Unannotated cluster",,31
120708,"Unannotated cluster",,10
120709,"Unannotated cluster",,28
120710,"Unannotated cluster",,9
120711,"Unannotated cluster",,24
120712,"Unannotated cluster",,34
118143,"Unannotated cluster",,51
120713,"Unannotated cluster",,39
120714,"Unannotated cluster",,22
120715,"Unannotated cluster",,25
120716,"Unannotated cluster",,19
120717,"Unannotated cluster",,11
120718,"Unannotated cluster",,14
120719,"Unannotated cluster",,31
120720,"Unannotated cluster",,30
120721,"Unannotated cluster",,21
120722,"Unannotated cluster",,25
118144,"Unannotated cluster",,144
117859,"Unannotated cluster",,1059
120723,"Unannotated cluster",,6
120724,"Unannotated cluster",,6
120725,"Unannotated cluster",,14
120726,"Unannotated cluster",,22
120727,"Unannotated cluster",,22
120728,"Unannotated cluster",,25
120729,"Unannotated cluster",,27
120730,"Unannotated cluster",,31
120731,"Unannotated cluster",,23
118145,"Unannotated cluster",,176
120732,"Unannotated cluster",,49
120733,"Unannotated cluster",,44
120734,"Unannotated cluster",,3
120735,"Unannotated cluster",,18
120737,"Unannotated cluster",,44
120738,"Unannotated cluster",,24
118146,"Unannotated cluster",,167
120739,"Unannotated cluster",,11
120740,"Unannotated cluster",,4
120741,"Unannotated cluster",,5
120742,"Unannotated cluster",,40
120743,"Unannotated cluster",,22
120744,"Unannotated cluster",,25
120745,"Unannotated cluster",,59
120746,"Unannotated cluster",,19
120747,"Unannotated cluster",,15
120748,"Unannotated cluster",,37
120749,"Unannotated cluster",,28
120750,"Unannotated cluster",,43
120751,"Unannotated cluster",,34
120752,"Unannotated cluster",,17
120753,"Unannotated cluster",,37
120754,"Unannotated cluster",,26
120755,"Unannotated cluster",,14
118148,"Unannotated cluster",,157
120756,"Unannotated cluster",,22
120757,"Unannotated cluster",,38
120758,"Unannotated cluster",,50
120759,"Unannotated cluster",,8
120760,"Unannotated cluster",,33
120761,"Unannotated cluster",,21
120762,"Unannotated cluster",,20
120763,"Unannotated cluster",,8
118149,"Unannotated cluster",,229
120764,"Unannotated cluster",,5
120765,"Unannotated cluster",,24
120766,"Unannotated cluster",,17
120767,"Unannotated cluster",,31
120768,"Unannotated cluster",,26
120769,"Unannotated cluster",,35
120770,"Unannotated cluster",,52
120771,"Unannotated cluster",,26
120772,"Unannotated cluster",,25
120773,"Unannotated cluster",,41
118150,"Unannotated cluster",,141
120774,"Unannotated cluster",,41
120775,"Unannotated cluster",,4
120776,"Unannotated cluster",,17
120777,"Unannotated cluster",,32
120778,"Unannotated cluster",,41
120779,"Unannotated cluster",,30
120780,"Unannotated cluster",,50
120781,"Unannotated cluster",,17
120782,"Unannotated cluster",,23
118151,"Unannotated cluster",,198
120783,"Unannotated cluster",,22
120784,"Unannotated cluster",,20
120785,"Unannotated cluster",,18
120786,"Unannotated cluster",,23
120787,"Unannotated cluster",,16
120788,"Unannotated cluster",,25
120789,"Unannotated cluster",,114
120790,"Unannotated cluster",,36
120791,"Unannotated cluster",,21
118152,"Unannotated cluster",,158
120792,"Unannotated cluster",,9
120793,"Unannotated cluster",,35
120795,"Unannotated cluster",,38
120796,"Unannotated cluster",,17
120797,"Unannotated cluster",,36
120798,"Unannotated cluster",,34
120799,"Unannotated cluster",,39
120800,"Unannotated cluster",,56
118153,"Unannotated cluster",,118
120801,"Unannotated cluster",,37
120802,"Unannotated cluster",,8
120803,"Unannotated cluster",,23
120804,"Unannotated cluster",,4
120805,"Unannotated cluster",,4
120806,"Unannotated cluster",,78
120807,"Unannotated cluster",,31
120808,"Unannotated cluster",,19
120809,"Unannotated cluster",,14
118154,"Unannotated cluster",,205
117860,"Unannotated cluster",,19
120810,"Unannotated cluster",,4
120811,"Unannotated cluster",,26
120812,"Unannotated cluster",,24
120813,"Unannotated cluster",,23
120814,"Unannotated cluster",,34
120815,"Unannotated cluster",,43
120816,"Unannotated cluster",,16
120817,"Unannotated cluster",,17
120818,"Unannotated cluster",,4
118155,"Unannotated cluster",,155
120819,"Unannotated cluster",,11
120820,"Unannotated cluster",,30
120821,"Unannotated cluster",,26
120822,"Unannotated cluster",,33
120823,"Unannotated cluster",,9
120824,"Unannotated cluster",,17
120825,"Unannotated cluster",,42
118156,"Unannotated cluster",,186
120826,"Unannotated cluster",,46
120827,"Unannotated cluster",,32
120828,"Unannotated cluster",,33
120830,"Unannotated cluster",,17
120831,"Unannotated cluster",,42
120832,"Unannotated cluster",,16
120833,"Unannotated cluster",,26
118157,"Unannotated cluster",,83
120834,"Unannotated cluster",,38
120835,"Unannotated cluster",,37
120836,"Unannotated cluster",,21
120837,"Unannotated cluster",,25
120838,"Unannotated cluster",,34
120839,"Unannotated cluster",,18
120840,"Unannotated cluster",,29
120841,"Unannotated cluster",,9
120842,"Unannotated cluster",,8
120843,"Unannotated cluster",,15
118158,"Unannotated cluster",,77
120844,"Unannotated cluster",,9
120845,"Unannotated cluster",,34
120846,"Unannotated cluster",,51
120847,"Unannotated cluster",,26
120848,"Unannotated cluster",,39
120849,"Unannotated cluster",,29
120850,"Unannotated cluster",,20
120851,"Unannotated cluster",,39
118159,"Unannotated cluster",,105
120852,"Unannotated cluster",,19
120853,"Unannotated cluster",,42
120854,"Unannotated cluster",,40
120855,"Unannotated cluster",,37
120856,"Unannotated cluster",,41
120857,"Unannotated cluster",,26
120858,"Unannotated cluster",,8
120859,"Unannotated cluster",,24
118160,"Unannotated cluster",,85
120860,"Unannotated cluster",,12
120861,"Unannotated cluster",,29
120862,"Unannotated cluster",,17
120863,"Unannotated cluster",,26
120864,"Unannotated cluster",,23
120865,"Unannotated cluster",,36
118161,"Unannotated cluster",,160
120866,"Unannotated cluster",,19
120867,"Unannotated cluster",,15
120868,"Unannotated cluster",,3
120869,"Unannotated cluster",,4
120870,"Unannotated cluster",,3
120871,"Unannotated cluster",,27
120872,"Unannotated cluster",,23
120873,"Unannotated cluster",,31
120874,"Unannotated cluster",,1
118162,"Unannotated cluster",,90
120875,"Unannotated cluster",,29
120876,"Unannotated cluster",,38
120877,"Unannotated cluster",,33
120878,"Unannotated cluster",,15
120879,"Unannotated cluster",,30
120880,"Unannotated cluster",,26
120881,"Unannotated cluster",,15
118163,"Unannotated cluster",,15
120882,"Unannotated cluster",,31
120883,"Unannotated cluster",,37
120884,"Unannotated cluster",,56
120885,"Unannotated cluster",,11
120886,"Unannotated cluster",,19
120887,"Unannotated cluster",,23
120888,"Unannotated cluster",,29
120889,"Unannotated cluster",,32
118164,"Unannotated cluster",,154
120890,"Unannotated cluster",,35
120891,"Unannotated cluster",,8
120892,"Unannotated cluster",,4
120893,"Unannotated cluster",,34
120894,"Unannotated cluster",,30
120895,"Unannotated cluster",,5
120896,"Unannotated cluster",,17
120897,"Unannotated cluster",,29
118165,"Unannotated cluster",,82
120898,"Unannotated cluster",,10
120899,"Unannotated cluster",,4
120900,"Unannotated cluster",,14
120901,"Unannotated cluster",,18
120902,"Unannotated cluster",,28
120903,"Unannotated cluster",,25
120904,"Unannotated cluster",,21
120905,"Unannotated cluster",,0
120906,"Unannotated cluster",,28
118166,"Unannotated cluster",,156
120907,"Unannotated cluster",,15
120908,"Unannotated cluster",,21
120909,"Unannotated cluster",,27
120910,"Unannotated cluster",,24
120911,"Unannotated cluster",,4
120912,"Unannotated cluster",,19
120913,"Unannotated cluster",,31
120914,"Unannotated cluster",,35
120915,"Unannotated cluster",,42
120916,"Unannotated cluster",,19
120917,"Unannotated cluster",,34
120918,"Unannotated cluster",,25
120919,"Unannotated cluster",,25
120920,"Unannotated cluster",,15
120921,"Unannotated cluster",,17
120922,"Unannotated cluster",,19
120923,"Unannotated cluster",,26
120924,"Unannotated cluster",,30
118168,"Unannotated cluster",,130
120925,"Unannotated cluster",,24
120926,"Unannotated cluster",,24
120927,"Unannotated cluster",,28
120928,"Unannotated cluster",,29
120929,"Unannotated cluster",,35
120930,"Unannotated cluster",,22
120931,"Unannotated cluster",,10
120932,"Unannotated cluster",,8
120933,"Unannotated cluster",,20
120934,"Unannotated cluster",,28
