"a. ID","b. Name","c. Description","d. Sequences"
143286,"Small subunit ribosomal protein S28e family","KEGG description",4
142469,"Small subunit ribosomal protein S2e","KEGG, TAIR (Cytoplasmic Ribosomal family  S2) description",9
158136,"Small subunit ribosomal protein S5","KEGG description",5
158463,"Small subunit ribosomal protein S9 family","KEGG description",5
142621,"SMC2-like condensin family",,8
142498,"SNF1-related protein kinase regulatory family",,11
142141,"Sodium/hydrogen exchanger subfamily 1","IPR family",15
145661,"Sodium/hydrogen exchanger subfamily 2","TAIR description",3
143451,"Soluble quinoprotein glucose dehydrogenase domain containing protein family",,7
145825,"Sphingolipid delta-8 Desaturase family","TAIR description, IPR Family",3
142989,"Sphingolipid Hydroxylase family","TAIR description",8
143885,"Sphingosine Transfer Protein","TAIR description",5
143549,"Splicing factor 3B family",,6
142137,"Splicing factor RSZ33 like family",,12
143657,"Splicing factor, CC1-like family","IPR family",4
143009,"Spo11/DNA topoisomerase VI, subunit A family","IPR family, KEGG description",7
141658,"Stelar K+ outward rectifying channel (SKOR) family","TAIR description, IPR family",23
145184,"Sterile alpha motif (SAM) domain-containing protein",,5
145469,"Steroid reductase subfamily",,3
142633,Sterol-C-methyltransferase,,8
144299,"Structural maintenance of chromosomes (SMC) subfamily 1",,5
145408,"Structural maintenance of chromosomes (SMC) subfamily 3",,3
143543,"Structural maintenance of chromosomes (SMC) subfamily 4 contains ABC transporter related domain",,5
141274,"Subtilisin-like Serine Proteases family","TAIR description",130
146578,"Succinate--CoA ligase (GDP-forming) alpha chain","KEGG description",3
141856,"Sucrose synthase subfamily","KEGG description",21
142011,"Sucrose-phosphate synthase subfamily","KEGG description",14
141266,"Sugar transporteur subfamily 1",,153
142000,"Sugar transporteur subfamily 2",,15
142493,"Sugar transporteur subfamily 3",,12
143005,"Sulfolipid Synthase family","TAIR, KEGG description",5
143468,"SUMO activating enzyme 1a (SAE1a)",,6
144495,"SUMO activating enzyme 2 (SAE2)",,5
142505,"Superoxide dismutase family","KEGG description",10
141465,"SUVH family","DATF description",37
142401,"SWIB and plus-3 domain-containing protein family",,11
141900,"SWIB complex BAF60b domain-containing protein",,16
145537,"SWIB complex BAF60b domain-containing protein group",,3
143926,"Synaptobrevin homolog YKT6 family","KEGG description",6
141637,"Synaptobrevin subfamily 1","TAIR description",25
145097,"Synaptonemal complex family",,3
142990,"Synaptosomal-associated protein, 29kDa (SNAP29) family","KEGG description",10
143143,"Syntaxin 16","KEGG description",6
141741,"Syntaxin 2/3/4 family","Syntaxin 100. KEGG description",18
146302,"Syntaxin 5","KEGG description",3
144665,"Syntaxin 61 family",,4
146171,"Syntaxin 61 family",,4
143144,"Syntaxin 7","KEGG description",6
142451,"Syntaxin of plants SYP5 family","KEGG description",11
143571,"Syntaxin of plants SYP7 family","KEGG description",5
142089,"TAZ subfamily 1",,15
142500,"TAZ subfamily 2 (acetyltransferase)",,9
144157,"TBP family (TATA-binding protein)",,4
141573,"TCP subfamily-1",,26
141587,"TCP subfamily-2",,26
142086,"Telomere repeat-binding protein 1 (TRP1)",,12
144561,"Tetrachlorohydroquinone dehalogenase-like family","TAIR description",4
141987,"Tetratricopeptide TPR and Heat shock chaperonin-binding domain containing protein family",,9
142475,"Tetratricopeptide TPR and Octicosapeptide/Phox/Bem1p domain containing protein family",,9
143344,"Tetratricopeptide TPR and SGS domain containing protein family",,6
144156,"Tetratricoredoxin (TDX)",,2
141417,"Thioredoxin H-type and F-type",,35
144884,"Thioredoxin peroxidase",,4
142125,"Thioredoxin subfamily 2",,11
142481,"Thioredoxin subfamily 3",,9
143609,"Thioredoxin subfamily 4",,6
144155,"Thioredoxin subfamily 5",,4
143610,"Thioredoxin with  Erv1/Alr domain",,6
144145,"Thioredoxin with Protein of unknown function DUF1692 domain",,4
144250,"Thioredoxin-independent 5'-adenylylsulfate reductase family","IPR family, KEGG description",4
143480,"Thiosulfate sulfurtransferase family","TAIR, KEGG description, IPR family",6
158139,"Threonine dehydratase family","KEGG description",3
146030,"Thylakoid lumenal 15 kDa protein, chloroplast",,4
146029,"Thylakoid lumenal 17.4 kDa protein, chloroplast",,3
145128,"Tousled-like kinase family","KEGG description",3
146142,"TPP-binding enzymes family","IPR family",3
158506,"TPR domain containing protein family",,12
143821,"Trans-2-enoyl-CoA reductase, mitochondrial","KEGG description",7
145547,"Transcription elongation factor-related",,3
144968,"Transcription elongation factor-related . Only ORYZA",,3
144698,"Transcription elongation factor-related. Only ORYZA",,4
143245,"Transcription factor S-II sub family 1","With Spen paralogue and orthologue C-terminal domain",6
143322,"Transcription factor S-II sub family 2 .Only ARATH","With transcription factors TFIIS, elongin A, CRSP70, conserved domain",6
146006,"Transcription factor S-II sub family 3","IPR family, KEGG description",3
146630,"Transcription factor tfb 2 family","IPR family",4
142898,"Transcription factors TFIIS, elongin A, CRSP70, conserved family",,7
143767,"Transcription factors TFIIS, elongin A, CRSP70. Only ORYZA",,5
145308,"Transcription initiation factor TFIID subunit D1 family","KEGG description",3
143688,"Transcription initiation factor, alpha subunit (TFIIF-alpha) family","IPR family, KEGG description",5
141280,"Transferase subfamily 1",,117
141472,"Transferase subfamily 2",,34
141564,"Transferase subfamily 3",,26
142366,"Transferase subfamily 4",,10
145117,"Transformation/transcription domain-associated protein family","KEGG description",5
145410,"Translation elongation factor EFTs/EF1B family","IPR family",3
143747,"Translation elongation factor G","IPR family, KEGG description",5
143372,"Translation initiation factor eIF-2 beta subunit family","KEGG, TAIR description (eIF2beta eukaryotic initiation factor 2beta)",8
158458,"Translation initiation factor eIF-2B alpha subunit family","KEGG description, IPR family",2
143992,"Translation initiation factor eIF-2B beta subunit","KEGG, TAIR (eIF2Bbeta eukaryotic initiation factor 2Bbeta, IPR family",5
143211,"Translation initiation factor eIF-2B delta subunit family","KEGG, TAIR (eIF2Bdelta eukaryotic initiation factor 2Bdelta)",6
143710,"Translation initiation factor eIF-2B epsilon subunit  family","KEGG, TAIR (eIF2Bepsilon, g eukaryotic initiation factor 2Bepsilon, 2Bgamma) description",5
143190,"Translation initiation factor eIF-3 subunit 2 family","KEGG, TAIR (eIF3i eukaryotic initiation factor 3i) description",7
146231,"Translation initiation factor eIF-3 subunit 3 family","KEGG, TAIR (eIF3h eukaryotic initiation factor 3h) description",4
143735,"Translation initiation factor eIF-3 subunit 4 family","KEGG, TAIR description (IF3g  eukaryotic initiation factor 3g)",5
146113,"Translation initiation factor eIF-3 subunit 5 family","KEGG, TAIR (eIF3f  eukaryotic initiation factor 3f subunit 5) description",3
143648,"Translation initiation factor eIF-3 subunit 9 family","KEGG, TAIR (eIF3b  eukaryotic initiation factor 3b family), IPR Family",5
144270,"Translation initiation factor eIF-5 family","KEGG, TAIR (eIF5 eukaryotic initiation factor 5) description",4
142372,"Translation initiation factor eIF-5A","KEGG, TAIR (eIF5A  eukaryotic initiation factor 5A family) description, IPR family description",12
144519,"Translation initiation factor IF-2 family","IPR family, KEGG description",6
142496,"Translation initiation factor IF-2 unclassified subunit family","KEGG, TAIR (eIF5B  eukaryotic initiation factor 5B/ initiation factor 2 family)description. IPR family",8
145713,"Translation initiation factor SUI1 family",,3
145112,"Translational activator family",,3
145123,"Transporter like family","TAIR description",3
145651,"Transposable element protein, putative, Only ORYZA",,3
142961,"Transposable element. Only ORYZA",,8
143997,Trash,,0
144457,Trash,,0
145022,Trash,,0
145161,Trash,,0
145188,Trash,,0
145885,Trash,,0
146556,Trash,,0
146651,Trash,,0
146729,Trash,,0
141588,"Trehalose Biosynthesis Genes (AtTPS) subfamily 2",,30
143175,"Triacylglycerol/steryl ester lipase  family","Uniprot description",7
141851,"TRNA delta(2)-isopentenylpyrophosphate transferase","KEGG description",17
144541,"TRNA pseudouridine synthase A family","KEGG description, IPR family",14
145019,"TRNA-dihydrouridine synthase 2 subfamily","KEGG description",3
145125,"TRNA-dihydrouridine synthase A","KEGG description",3
145276,"Tropomyosin-related. Only ARATH",,3
143486,"Tryptophan synthase, beta chain","IPR family, KEGG description",5
146401,"Tryptophan synthase, beta chain-like","IPR family, KEGG description",4
143567,"TSK-associating protein family  (TSA). Only ARATH",,5
145598,"Tubulin folding cofactor E / Pfifferling  family (PFI)",,3
143831,"Tubulin-like protein family",,5
145704,"Two-component response regulator ARR22 family. Only ARATH",,3
142150,"Two-component response regulator-like",,20
145606,"Two-component response regulator-like APRR2 family. Only ARATH",,3
142683,"Type II Phosphoinositide 5-Phosphatase","TAIR, Uniprot description",9
141438,"Type III polyketide synthase family","IPR Family, KEGG description",35
141660,"Tyrosine amino transferase family","KEGG description",23
141284,"U-box family","TAIR description",111
144218,"U1 small nuclear ribonucleoprotein 70 (U1-70k) family","Uniprot description",3
142342,"U2 auxiliary factor small subunit family (C3H)","IPR family",13
146210,"U2 small nuclear ribonucleoprotein A family (U2 snRNP)",,3
142855,"U2 snRNP auxilliary factor, large subunit, splicing factor family","IPR family",8
142327,"U5 small nuclear ribonucleoprotein helicase",,10
143715,"UbiE/COQ5 methyltransferase family",,5
145052,"Ubiquinol-cytochrome c reductase, iron-sulfur subunit, mitochondrial","KEGG description. IPR family",4
144192,"Ubiquinone/menaquinone biosynthesis methyltransferase","KEGG description, IPR Family",5
145307,"Ubiquitin  and HECT domain containing protein family",,3
144290,"Ubiquitin  group",,6
144291,"Ubiquitin  group",,4
142900,"Ubiquitin  group . Only ARATH",,7
142041,"Ubiquitin carboxyl-terminal hydrolase family containing N-terminal region 1 domain","IPR family",12
142906,"Ubiquitin carboxyl-terminal hydrolase family containing Small acid-soluble spore protein, alpha/beta type domain","IPR family",7
145287,"Ubiquitin carboxyl-terminal hydrolase family containing ubiquitin domain","IPR family, KEGG description",4
141547,"Ubiquitin carboxyl-terminal hydrolase family containing Zinc finger, MYND-type domain","IPR family, KEGG description",31
144843,"Ubiquitin carboxyl-terminal hydrolase family containing Zinc finger, UBP-type domain",,4
142054,"Ubiquitin carboxyl-terminal hydrolase family containing Zinc finger, UBP-type domain","IPR family",15
144428,"Ubiquitin carboxyl-terminal hydrolase group",,4
141331,"Ubiquitin family",,71
142259,"Ubiquitin fusion degradation family (UFD1)","IPR family",10
142238,"Ubiquitin group with 6-phosphogluconate dehydrogenase",,12
145152,"Ubiquitin system component Cue domain-containing protein",,2
142476,"Ubiquitin-activating enzyme E1","IPR family, KEGG description",10
141927,"Ubiquitin-conjugating  subfamily 2","TAIR description",15
142511,"Ubiquitin-conjugating  subfamily 3",,10
143584,"Ubiquitin-conjugating  subfamily 4",,6
143002,"UBX domain-containing family",,7
145746,"UDP-galactose transporter related protein-like family","TAIR description",3
141723,"UDP-glucose 4-epimerase family","KEGG description",20
141601,"Ulp1 protease family",,24
141882,"Ulp1 protease family",,14
143035,"Ulp1 protease family protein",,8
142347,"Ulp1 protease family rice specific",,10
141355,"Ulp1 protease group1. Only ARATH",,55
141930,"Ulp1 protease group2. Only ARATH",,15
142053,"Ulp1 protease group3. Only ARATH",,13
142229,"Ulp1 protease group4. Only ARATH",,11
142346,"Ulp1 protease group5. Only ARATH",,10
142328,"Ulp1 protease group6. Only ARATH",,10
142215,"Unannotated cluster",,12
142217,"Unannotated cluster",,9
142223,"Unannotated cluster",,12
142224,"Unannotated cluster",,11
142226,"Unannotated cluster",,10
142227,"Unannotated cluster",,12
142230,"Unannotated cluster",,12
142232,"Unannotated cluster",,11
142242,"Unannotated cluster",,11
142243,"Unannotated cluster",,12
142245,"Unannotated cluster",,10
142247,"Unannotated cluster",,11
142248,"Unannotated cluster",,10
142249,"Unannotated cluster",,9
142253,"Unannotated cluster",,11
142254,"Unannotated cluster",,11
142255,"Unannotated cluster",,13
142256,"Unannotated cluster",,12
142263,"Unannotated cluster",,11
142264,"Unannotated cluster",,13
141321,"Unannotated cluster",,71
142265,"Unannotated cluster",,11
142266,"Unannotated cluster",,11
142267,"Unannotated cluster",,11
142268,"Unannotated cluster",,12
142269,"Unannotated cluster",,14
142272,"Unannotated cluster",,13
142273,"Unannotated cluster",,11
142274,"Unannotated cluster",,11
142276,"Unannotated cluster",,11
142277,"Unannotated cluster",,13
142278,"Unannotated cluster",,11
142280,"Unannotated cluster",,11
142281,"Unannotated cluster",,12
142282,"Unannotated cluster",,12
142284,"Unannotated cluster",,11
142285,"Unannotated cluster",,12
142286,"Unannotated cluster",,13
142287,"Unannotated cluster",,13
142289,"Unannotated cluster",,12
142290,"Unannotated cluster",,11
142292,"Unannotated cluster",,11
142294,"Unannotated cluster",,12
142296,"Unannotated cluster",,11
142297,"Unannotated cluster",,11
142298,"Unannotated cluster",,9
142300,"Unannotated cluster",,11
142302,"Unannotated cluster",,11
142304,"Unannotated cluster",,12
142308,"Unannotated cluster",,12
142309,"Unannotated cluster",,12
141231,"Unannotated cluster",,603
142316,"Unannotated cluster",,11
142317,"Unannotated cluster",,11
142320,"Unannotated cluster",,12
142324,"Unannotated cluster",,10
142325,"Unannotated cluster",,12
142326,"Unannotated cluster",,7
142330,"Unannotated cluster",,12
142331,"Unannotated cluster",,11
142333,"Unannotated cluster",,6
142334,"Unannotated cluster",,11
141327,"Unannotated cluster",,75
142337,"Unannotated cluster",,10
142341,"Unannotated cluster",,12
142348,"Unannotated cluster",,11
141329,"Unannotated cluster",,70
142355,"Unannotated cluster",,10
142357,"Unannotated cluster",,11
142358,"Unannotated cluster",,11
142359,"Unannotated cluster",,9
142360,"Unannotated cluster",,12
142362,"Unannotated cluster",,10
142364,"Unannotated cluster",,10
142365,"Unannotated cluster",,9
142369,"Unannotated cluster",,10
142370,"Unannotated cluster",,11
142373,"Unannotated cluster",,10
142374,"Unannotated cluster",,11
142376,"Unannotated cluster",,11
142377,"Unannotated cluster",,11
142378,"Unannotated cluster",,11
142379,"Unannotated cluster",,10
142380,"Unannotated cluster",,12
142384,"Unannotated cluster",,10
141332,"Unannotated cluster",,57
142385,"Unannotated cluster",,11
142386,"Unannotated cluster",,10
142387,"Unannotated cluster",,10
142389,"Unannotated cluster",,10
142390,"Unannotated cluster",,11
142391,"Unannotated cluster",,12
142392,"Unannotated cluster",,14
142393,"Unannotated cluster",,11
142395,"Unannotated cluster",,11
142397,"Unannotated cluster",,10
142398,"Unannotated cluster",,10
142399,"Unannotated cluster",,10
142400,"Unannotated cluster",,11
142402,"Unannotated cluster",,11
142403,"Unannotated cluster",,10
142404,"Unannotated cluster",,10
142405,"Unannotated cluster",,10
142406,"Unannotated cluster",,10
142407,"Unannotated cluster",,12
142408,"Unannotated cluster",,11
142411,"Unannotated cluster",,10
142412,"Unannotated cluster",,10
142414,"Unannotated cluster",,7
141335,"Unannotated cluster",,63
142418,"Unannotated cluster",,10
142419,"Unannotated cluster",,10
142420,"Unannotated cluster",,11
142422,"Unannotated cluster",,10
142423,"Unannotated cluster",,11
142424,"Unannotated cluster",,10
141336,"Unannotated cluster",,69
142426,"Unannotated cluster",,11
142427,"Unannotated cluster",,11
142428,"Unannotated cluster",,10
142429,"Unannotated cluster",,10
142430,"Unannotated cluster",,9
142432,"Unannotated cluster",,10
142434,"Unannotated cluster",,13
141337,"Unannotated cluster",,63
142435,"Unannotated cluster",,11
142437,"Unannotated cluster",,12
142439,"Unannotated cluster",,10
142440,"Unannotated cluster",,10
142442,"Unannotated cluster",,10
142444,"Unannotated cluster",,10
142446,"Unannotated cluster",,8
142447,"Unannotated cluster",,9
142448,"Unannotated cluster",,12
142449,"Unannotated cluster",,6
142452,"Unannotated cluster",,9
141339,"Unannotated cluster",,69
142457,"Unannotated cluster",,9
142458,"Unannotated cluster",,9
142460,"Unannotated cluster",,10
142462,"Unannotated cluster",,10
142463,"Unannotated cluster",,9
142464,"Unannotated cluster",,12
142466,"Unannotated cluster",,9
142467,"Unannotated cluster",,10
142468,"Unannotated cluster",,10
142471,"Unannotated cluster",,9
142472,"Unannotated cluster",,9
141341,"Unannotated cluster",,66
142479,"Unannotated cluster",,9
142482,"Unannotated cluster",,9
141342,"Unannotated cluster",,64
142485,"Unannotated cluster",,9
142488,"Unannotated cluster",,9
142490,"Unannotated cluster",,10
142491,"Unannotated cluster",,12
142492,"Unannotated cluster",,9
142494,"Unannotated cluster",,9
142499,"Unannotated cluster",,9
142501,"Unannotated cluster",,9
142504,"Unannotated cluster",,9
141344,"Unannotated cluster",,63
142508,"Unannotated cluster",,10
142510,"Unannotated cluster",,8
142512,"Unannotated cluster",,12
142517,"Unannotated cluster",,10
142518,"Unannotated cluster",,9
142519,"Unannotated cluster",,9
142520,"Unannotated cluster",,9
142521,"Unannotated cluster",,11
142522,"Unannotated cluster",,9
142523,"Unannotated cluster",,9
142525,"Unannotated cluster",,11
142529,"Unannotated cluster",,10
142534,"Unannotated cluster",,12
142535,"Unannotated cluster",,9
142536,"Unannotated cluster",,9
142537,"Unannotated cluster",,9
142538,"Unannotated cluster",,12
142541,"Unannotated cluster",,10
142542,"Unannotated cluster",,8
142543,"Unannotated cluster",,9
142544,"Unannotated cluster",,13
142547,"Unannotated cluster",,9
142548,"Unannotated cluster",,9
142549,"Unannotated cluster",,9
142550,"Unannotated cluster",,9
142551,"Unannotated cluster",,9
142552,"Unannotated cluster",,9
142553,"Unannotated cluster",,6
142555,"Unannotated cluster",,9
142558,"Unannotated cluster",,10
142559,"Unannotated cluster",,9
142560,"Unannotated cluster",,11
142561,"Unannotated cluster",,10
142562,"Unannotated cluster",,9
142563,"Unannotated cluster",,9
142564,"Unannotated cluster",,10
141350,"Unannotated cluster",,56
142566,"Unannotated cluster",,9
142567,"Unannotated cluster",,8
142568,"Unannotated cluster",,9
142569,"Unannotated cluster",,9
142570,"Unannotated cluster",,10
142571,"Unannotated cluster",,9
142573,"Unannotated cluster",,0
142574,"Unannotated cluster",,9
141351,"Unannotated cluster",,28
142577,"Unannotated cluster",,9
142579,"Unannotated cluster",,9
142580,"Unannotated cluster",,8
142582,"Unannotated cluster",,9
142584,"Unannotated cluster",,8
142588,"Unannotated cluster",,7
142590,"Unannotated cluster",,8
142591,"Unannotated cluster",,9
142592,"Unannotated cluster",,9
142593,"Unannotated cluster",,9
142595,"Unannotated cluster",,12
142597,"Unannotated cluster",,10
142598,"Unannotated cluster",,9
142600,"Unannotated cluster",,10
142601,"Unannotated cluster",,9
142602,"Unannotated cluster",,10
142604,"Unannotated cluster",,9
142605,"Unannotated cluster",,10
142608,"Unannotated cluster",,9
142609,"Unannotated cluster",,7
142611,"Unannotated cluster",,9
142618,"Unannotated cluster",,9
142619,"Unannotated cluster",,8
142620,"Unannotated cluster",,8
142622,"Unannotated cluster",,10
142624,"Unannotated cluster",,8
142626,"Unannotated cluster",,11
142627,"Unannotated cluster",,8
142634,"Unannotated cluster",,8
142641,"Unannotated cluster",,9
142642,"Unannotated cluster",,11
142644,"Unannotated cluster",,8
141357,"Unannotated cluster",,54
142648,"Unannotated cluster",,9
142650,"Unannotated cluster",,8
142652,"Unannotated cluster",,11
142654,"Unannotated cluster",,9
142657,"Unannotated cluster",,8
142660,"Unannotated cluster",,9
142662,"Unannotated cluster",,9
142663,"Unannotated cluster",,3
142664,"Unannotated cluster",,12
142665,"Unannotated cluster",,7
142666,"Unannotated cluster",,9
142667,"Unannotated cluster",,8
142668,"Unannotated cluster",,8
142670,"Unannotated cluster",,8
142676,"Unannotated cluster",,9
142678,"Unannotated cluster",,8
142679,"Unannotated cluster",,9
142680,"Unannotated cluster",,8
142682,"Unannotated cluster",,7
141361,"Unannotated cluster",,54
142685,"Unannotated cluster",,9
142686,"Unannotated cluster",,7
142687,"Unannotated cluster",,9
142689,"Unannotated cluster",,7
142690,"Unannotated cluster",,7
142693,"Unannotated cluster",,8
142695,"Unannotated cluster",,8
142696,"Unannotated cluster",,9
142697,"Unannotated cluster",,8
142698,"Unannotated cluster",,9
142700,"Unannotated cluster",,9
142703,"Unannotated cluster",,8
142704,"Unannotated cluster",,9
142705,"Unannotated cluster",,10
142706,"Unannotated cluster",,8
142707,"Unannotated cluster",,12
142712,"Unannotated cluster",,11
142713,"Unannotated cluster",,9
142714,"Unannotated cluster",,8
141364,"Unannotated cluster",,57
142715,"Unannotated cluster",,11
142717,"Unannotated cluster",,9
142719,"Unannotated cluster",,9
142720,"Unannotated cluster",,8
142721,"Unannotated cluster",,10
142724,"Unannotated cluster",,11
142726,"Unannotated cluster",,8
142730,"Unannotated cluster",,8
142731,"Unannotated cluster",,11
141366,"Unannotated cluster",,54
142735,"Unannotated cluster",,8
142737,"Unannotated cluster",,8
142738,"Unannotated cluster",,10
142739,"Unannotated cluster",,8
142740,"Unannotated cluster",,8
142741,"Unannotated cluster",,3
142742,"Unannotated cluster",,8
142743,"Unannotated cluster",,8
141367,"Unannotated cluster",,55
142745,"Unannotated cluster",,8
142748,"Unannotated cluster",,9
142749,"Unannotated cluster",,8
142752,"Unannotated cluster",,9
142755,"Unannotated cluster",,9
142756,"Unannotated cluster",,8
142758,"Unannotated cluster",,8
142759,"Unannotated cluster",,9
142760,"Unannotated cluster",,9
142763,"Unannotated cluster",,18
142765,"Unannotated cluster",,9
142766,"Unannotated cluster",,11
142767,"Unannotated cluster",,8
142769,"Unannotated cluster",,8
142770,"Unannotated cluster",,9
142771,"Unannotated cluster",,9
142772,"Unannotated cluster",,8
142773,"Unannotated cluster",,8
142775,"Unannotated cluster",,8
142776,"Unannotated cluster",,9
142777,"Unannotated cluster",,8
142778,"Unannotated cluster",,8
142779,"Unannotated cluster",,8
142782,"Unannotated cluster",,8
142783,"Unannotated cluster",,9
142784,"Unannotated cluster",,8
142785,"Unannotated cluster",,8
142786,"Unannotated cluster",,11
142787,"Unannotated cluster",,9
142789,"Unannotated cluster",,8
142790,"Unannotated cluster",,8
142791,"Unannotated cluster",,8
142793,"Unannotated cluster",,8
142794,"Unannotated cluster",,7
141372,"Unannotated cluster",,57
142800,"Unannotated cluster",,10
142802,"Unannotated cluster",,8
142803,"Unannotated cluster",,9
142804,"Unannotated cluster",,8
142805,"Unannotated cluster",,8
142806,"Unannotated cluster",,8
142808,"Unannotated cluster",,9
142809,"Unannotated cluster",,8
142810,"Unannotated cluster",,9
142814,"Unannotated cluster",,5
141236,"Unannotated cluster",,510
142815,"Unannotated cluster",,8
142818,"Unannotated cluster",,9
142819,"Unannotated cluster",,7
142820,"Unannotated cluster",,6
142823,"Unannotated cluster",,9
142826,"Unannotated cluster",,9
142827,"Unannotated cluster",,8
142828,"Unannotated cluster",,9
142830,"Unannotated cluster",,8
142832,"Unannotated cluster",,8
142834,"Unannotated cluster",,4
141376,"Unannotated cluster",,29
142835,"Unannotated cluster",,8
142836,"Unannotated cluster",,9
142840,"Unannotated cluster",,7
142841,"Unannotated cluster",,9
142842,"Unannotated cluster",,7
142843,"Unannotated cluster",,7
142846,"Unannotated cluster",,8
142847,"Unannotated cluster",,8
142850,"Unannotated cluster",,8
142852,"Unannotated cluster",,7
142853,"Unannotated cluster",,8
142857,"Unannotated cluster",,6
142859,"Unannotated cluster",,8
141379,"Unannotated cluster",,55
142867,"Unannotated cluster",,7
142868,"Unannotated cluster",,6
142874,"Unannotated cluster",,8
142875,"Unannotated cluster",,7
142876,"Unannotated cluster",,7
142882,"Unannotated cluster",,7
142884,"Unannotated cluster",,6
141381,"Unannotated cluster",,55
142886,"Unannotated cluster",,7
142888,"Unannotated cluster",,10
142891,"Unannotated cluster",,7
142893,"Unannotated cluster",,7
142894,"Unannotated cluster",,7
141382,"Unannotated cluster",,48
142896,"Unannotated cluster","May have an error on At5g01310.1 annotation?	",7
142899,"Unannotated cluster",,7
142902,"Unannotated cluster",,10
142903,"Unannotated cluster",,8
141383,"Unannotated cluster",,45
142905,"Unannotated cluster",,7
142907,"Unannotated cluster",,8
142908,"Unannotated cluster",,7
142910,"Unannotated cluster",,7
142914,"Unannotated cluster",,7
141237,"Unannotated cluster",,480
142918,"Unannotated cluster",,7
142921,"Unannotated cluster",,7
142922,"Unannotated cluster",,8
142923,"Unannotated cluster",,7
142924,"Unannotated cluster",,7
142925,"Unannotated cluster",,7
142926,"Unannotated cluster",,7
142927,"Unannotated cluster",,7
142928,"Unannotated cluster",,7
142930,"Unannotated cluster",,6
142931,"Unannotated cluster",,8
142932,"Unannotated cluster",,8
142934,"Unannotated cluster",,6
142936,"Unannotated cluster",,8
142938,"Unannotated cluster",,7
142939,"Unannotated cluster",,6
142940,"Unannotated cluster",,5
142941,"Unannotated cluster",,8
142942,"Unannotated cluster",,7
142943,"Unannotated cluster",,6
142946,"Unannotated cluster",,8
142948,"Unannotated cluster",,7
142949,"Unannotated cluster",,7
142950,"Unannotated cluster",,7
142952,"Unannotated cluster",,8
142956,"Unannotated cluster",,8
142959,"Unannotated cluster",,0
142960,"Unannotated cluster",,7
142963,"Unannotated cluster",,9
142964,"Unannotated cluster",,7
141389,"Unannotated cluster",,45
142965,"Unannotated cluster",,7
142968,"Unannotated cluster",,8
142969,"Unannotated cluster",,9
141390,"Unannotated cluster",,50
142975,"Unannotated cluster",,8
142979,"Unannotated cluster",,8
142980,"Unannotated cluster",,8
142981,"Unannotated cluster",,7
142982,"Unannotated cluster",,8
142984,"Unannotated cluster",,6
142985,"Unannotated cluster",,7
142986,"Unannotated cluster",,7
142987,"Unannotated cluster",,7
142988,"Unannotated cluster",,9
142994,"Unannotated cluster",,6
141392,"Unannotated cluster",,48
142996,"Unannotated cluster",,8
142997,"Unannotated cluster",,7
142998,"Unannotated cluster",,7
143001,"Unannotated cluster",,7
143004,"Unannotated cluster",,7
143006,"Unannotated cluster",,10
143007,"Unannotated cluster",,7
143008,"Unannotated cluster",,7
141238,"Unannotated cluster",,404
143016,"Unannotated cluster",,6
143017,"Unannotated cluster",,8
143019,"Unannotated cluster",,7
143020,"Unannotated cluster",,7
143021,"Unannotated cluster",,8
143023,"Unannotated cluster",,7
141395,"Unannotated cluster",,37
143026,"Unannotated cluster",,7
143027,"Unannotated cluster",,5
143028,"Unannotated cluster",,9
143029,"Unannotated cluster",,7
143031,"Unannotated cluster",,7
143032,"Unannotated cluster",,7
143033,"Unannotated cluster",,7
143034,"Unannotated cluster",,7
141396,"Unannotated cluster",,47
143036,"Unannotated cluster",,7
143037,"Unannotated cluster",,6
143038,"Unannotated cluster",,7
143039,"Unannotated cluster",,8
143041,"Unannotated cluster",,12
143042,"Unannotated cluster",,7
143043,"Unannotated cluster",,7
143044,"Unannotated cluster",,8
143045,"Unannotated cluster",,9
143046,"Unannotated cluster",,6
143048,"Unannotated cluster",,7
143049,"Unannotated cluster",,7
143051,"Unannotated cluster",,10
143052,"Unannotated cluster",,8
143053,"Unannotated cluster",,12
143055,"Unannotated cluster",,8
143056,"Unannotated cluster",,7
143057,"Unannotated cluster",,9
143060,"Unannotated cluster",,7
143062,"Unannotated cluster",,7
143063,"Unannotated cluster",,7
143064,"Unannotated cluster",,7
143066,"Unannotated cluster",,7
143068,"Unannotated cluster",,7
143070,"Unannotated cluster",,7
143071,"Unannotated cluster",,8
143072,"Unannotated cluster",,7
143074,"Unannotated cluster",,9
143075,"Unannotated cluster",,7
143076,"Unannotated cluster",,7
143077,"Unannotated cluster",,7
143081,"Unannotated cluster",,6
143082,"Unannotated cluster",,7
143083,"Unannotated cluster",,3
143085,"Unannotated cluster",,7
143086,"Unannotated cluster",,8
143088,"Unannotated cluster",,7
143090,"Unannotated cluster",,7
143091,"Unannotated cluster",,6
143093,"Unannotated cluster",,7
143094,"Unannotated cluster",,8
143096,"Unannotated cluster",,7
143099,"Unannotated cluster",,7
143102,"Unannotated cluster",,9
141403,"Unannotated cluster",,43
143104,"Unannotated cluster",,7
143105,"Unannotated cluster",,7
143106,"Unannotated cluster",,8
143107,"Unannotated cluster",,7
143108,"Unannotated cluster",,8
143110,"Unannotated cluster",,7
143111,"Unannotated cluster",,7
143112,"Unannotated cluster",,8
141404,"Unannotated cluster",,42
143115,"Unannotated cluster",,7
143116,"Unannotated cluster",,7
