"a. ID","b. Name","c. Description","d. Sequences"
109686,"Unannotated cluster",,65
109687,"Unannotated cluster",,56
109689,"Unannotated cluster",,49
109690,"Unannotated cluster",,31
109691,"Unannotated cluster",,60
109693,"Unannotated cluster",,71
109694,"Unannotated cluster",,65
109695,"Unannotated cluster",,44
109696,"Unannotated cluster",,47
109697,"Unannotated cluster",,54
109699,"Unannotated cluster",,16
109700,"Unannotated cluster",,49
109701,"Unannotated cluster",,27
109702,"Unannotated cluster",,33
109703,"Unannotated cluster",,83
109704,"Unannotated cluster",,70
109705,"Unannotated cluster",,52
109707,"Unannotated cluster",,44
109708,"Unannotated cluster",,44
109709,"Unannotated cluster",,59
109710,"Unannotated cluster",,21
108361,"Unannotated cluster",,470
109713,"Unannotated cluster",,8
109714,"Unannotated cluster",,6
109717,"Unannotated cluster",,46
109718,"Unannotated cluster",,42
109719,"Unannotated cluster",,47
109720,"Unannotated cluster",,30
109722,"Unannotated cluster",,74
109724,"Unannotated cluster",,2
109725,"Unannotated cluster",,21
108225,"Unannotated cluster",,3273
109726,"Unannotated cluster",,58
109728,"Unannotated cluster",,33
109729,"Unannotated cluster",,12
109730,"Unannotated cluster",,8
109731,"Unannotated cluster",,26
109732,"Unannotated cluster",,7
109733,"Unannotated cluster",,89
109734,"Unannotated cluster",,47
109735,"Unannotated cluster",,43
109736,"Unannotated cluster",,8
109737,"Unannotated cluster",,4
109738,"Unannotated cluster",,42
108365,"Unannotated cluster",,240
109740,"Unannotated cluster",,52
109741,"Unannotated cluster",,10
109743,"Unannotated cluster",,46
109744,"Unannotated cluster",,59
109745,"Unannotated cluster",,48
109746,"Unannotated cluster",,56
109747,"Unannotated cluster",,65
109750,"Unannotated cluster",,52
109751,"Unannotated cluster",,44
109753,"Unannotated cluster",,21
109754,"Unannotated cluster",,53
109756,"Unannotated cluster",,53
109757,"Unannotated cluster",,46
108367,"Unannotated cluster",,39
109761,"Unannotated cluster",,65
109763,"Unannotated cluster",,35
108368,"Unannotated cluster",,393
109770,"Unannotated cluster",,4
109771,"Unannotated cluster",,66
109772,"Unannotated cluster",,52
109778,"Unannotated cluster",,47
109779,"Unannotated cluster",,49
109780,"Unannotated cluster",,51
109781,"Unannotated cluster",,23
109786,"Unannotated cluster",,61
108370,"Unannotated cluster",,373
109787,"Unannotated cluster",,38
109788,"Unannotated cluster",,22
109790,"Unannotated cluster",,59
109793,"Unannotated cluster",,42
109794,"Unannotated cluster",,45
109795,"Unannotated cluster",,40
108371,"Unannotated cluster",,310
109796,"Unannotated cluster","May have an error on At5g01310.1 annotation?	",20
109798,"Unannotated cluster",,67
109801,"Unannotated cluster",,60
109802,"Unannotated cluster",,53
108372,"Unannotated cluster",,166
109804,"Unannotated cluster",,50
109806,"Unannotated cluster",,49
109807,"Unannotated cluster",,46
109809,"Unannotated cluster",,55
109810,"Unannotated cluster",,7
109813,"Unannotated cluster",,42
108226,"Unannotated cluster",,4689
109814,"Unannotated cluster",,7
109817,"Unannotated cluster",,34
109820,"Unannotated cluster",,31
109821,"Unannotated cluster",,38
109822,"Unannotated cluster",,28
109823,"Unannotated cluster",,49
109824,"Unannotated cluster",,35
109825,"Unannotated cluster",,40
109826,"Unannotated cluster",,38
109828,"Unannotated cluster",,38
109829,"Unannotated cluster",,23
109830,"Unannotated cluster",,4
109831,"Unannotated cluster",,53
109833,"Unannotated cluster",,52
109834,"Unannotated cluster",,29
109835,"Unannotated cluster",,25
109836,"Unannotated cluster",,28
109839,"Unannotated cluster",,44
109841,"Unannotated cluster",,41
109842,"Unannotated cluster",,38
109844,"Unannotated cluster",,48
109848,"Unannotated cluster",,32
109849,"Unannotated cluster",,34
109851,"Unannotated cluster",,47
109854,"Unannotated cluster",,47
109855,"Unannotated cluster",,41
108377,"Unannotated cluster",,296
109856,"Unannotated cluster",,47
109859,"Unannotated cluster",,43
109860,"Unannotated cluster",,32
109861,"Unannotated cluster",,9
109862,"Unannotated cluster",,5
108378,"Unannotated cluster",,349
109866,"Unannotated cluster",,15
109867,"Unannotated cluster",,31
109870,"Unannotated cluster",,45
109871,"Unannotated cluster",,60
109872,"Unannotated cluster",,55
109873,"Unannotated cluster",,42
109875,"Unannotated cluster",,35
109876,"Unannotated cluster",,54
109877,"Unannotated cluster",,28
109878,"Unannotated cluster",,52
109879,"Unannotated cluster",,41
109885,"Unannotated cluster",,58
108380,"Unannotated cluster",,323
109887,"Unannotated cluster",,31
109888,"Unannotated cluster",,36
109890,"Unannotated cluster",,54
109891,"Unannotated cluster",,58
109895,"Unannotated cluster",,55
109897,"Unannotated cluster",,20
109900,"Unannotated cluster","TAIR description",12
109901,"Unannotated cluster",,7
108227,"Unannotated cluster",,1986
109903,"Unannotated cluster",,51
109904,"Unannotated cluster",,65
109905,"Unannotated cluster",,23
109906,"Unannotated cluster",,47
109907,"Unannotated cluster",,48
109908,"Unannotated cluster",,49
109910,"Unannotated cluster",,66
108383,"Unannotated cluster",,125
109913,"Unannotated cluster",,29
109914,"Unannotated cluster",,35
109915,"Unannotated cluster",,36
109916,"Unannotated cluster",,46
109918,"Unannotated cluster",,57
109919,"Unannotated cluster",,31
109920,"Unannotated cluster",,55
108384,"Unannotated cluster",,229
109922,"Unannotated cluster",,82
109923,"Unannotated cluster",,36
109924,"Unannotated cluster",,25
109925,"Unannotated cluster",,36
109926,"Unannotated cluster",,65
109927,"Unannotated cluster",,31
109929,"Unannotated cluster",,58
109930,"Unannotated cluster",,47
109931,"Unannotated cluster",,17
109932,"Unannotated cluster",,53
109933,"Unannotated cluster",,1
109934,"Unannotated cluster",,39
109935,"Unannotated cluster",,51
109936,"Unannotated cluster",,73
108386,"Unannotated cluster",,174
109938,"Unannotated cluster",,43
109939,"Unannotated cluster",,90
109941,"Unannotated cluster",,36
109942,"Unannotated cluster",,32
109943,"Unannotated cluster",,57
109944,"Unannotated cluster",,23
109945,"Unannotated cluster",,35
109946,"Unannotated cluster",,7
109948,"Unannotated cluster",,48
109949,"Unannotated cluster",,38
109950,"Unannotated cluster",,66
109952,"Unannotated cluster",,56
109953,"Unannotated cluster",,42
109954,"Unannotated cluster",,61
109955,"Unannotated cluster",,47
109958,"Unannotated cluster",,5
109960,"Unannotated cluster",,51
109961,"Unannotated cluster",,17
109963,"Unannotated cluster",,59
109966,"Unannotated cluster",,39
109967,"Unannotated cluster",,1
109968,"Unannotated cluster",,33
109969,"Unannotated cluster",,40
109971,"Unannotated cluster",,42
109972,"Unannotated cluster",,7
109973,"Unannotated cluster",,39
109974,"Unannotated cluster",,27
109975,"Unannotated cluster",,145
109977,"Unannotated cluster",,47
109978,"Unannotated cluster",,14
108391,"Unannotated cluster",,273
109979,"Unannotated cluster",,68
109980,"Unannotated cluster",,29
109981,"Unannotated cluster",,36
109982,"Unannotated cluster",,34
109983,"Unannotated cluster",,7
109985,"Unannotated cluster",,50
108392,"Unannotated cluster",,257
109987,"Unannotated cluster",,64
109988,"Unannotated cluster",,47
109989,"Unannotated cluster",,73
109990,"Unannotated cluster",,41
109991,"Unannotated cluster",,35
109992,"Unannotated cluster",,22
109993,"Unannotated cluster",,39
109994,"Unannotated cluster",,5
109995,"Unannotated cluster",,51
109996,"Unannotated cluster",,38
109997,"Unannotated cluster",,45
109998,"Unannotated cluster",,55
109999,"Unannotated cluster",,34
110000,"Unannotated cluster",,39
110001,"Unannotated cluster",,25
108394,"Unannotated cluster",,36
110002,"Unannotated cluster",,5
110003,"Unannotated cluster",,11
110004,"Unannotated cluster",,2
110005,"Unannotated cluster",,5
110006,"Unannotated cluster",,42
110007,"Unannotated cluster",,30
110008,"Unannotated cluster",,7
110009,"Unannotated cluster",,45
110010,"Unannotated cluster",,58
108395,"Unannotated cluster",,302
110013,"Unannotated cluster",,33
110016,"Unannotated cluster",,39
110017,"Unannotated cluster",,36
110019,"Unannotated cluster",,17
110021,"Unannotated cluster",,25
108396,"Unannotated cluster",,233
110023,"Unannotated cluster",,41
110025,"Unannotated cluster",,31
110029,"Unannotated cluster",,24
110030,"Unannotated cluster",,53
110031,"Unannotated cluster",,17
108397,"Unannotated cluster",,179
110032,"Unannotated cluster",,27
110033,"Unannotated cluster",,39
110035,"Unannotated cluster",,33
110038,"Unannotated cluster",,18
110041,"Unannotated cluster",,71
108398,"Unannotated cluster",,183
110045,"Unannotated cluster",,25
110046,"Unannotated cluster",,47
110047,"Unannotated cluster",,4
110048,"Unannotated cluster",,11
108399,"Unannotated cluster",,288
110051,"Unannotated cluster",,30
110058,"Unannotated cluster",,44
108400,"Unannotated cluster",,233
110060,"Unannotated cluster",,24
110061,"Unannotated cluster",,53
110062,"Unannotated cluster",,41
110068,"Unannotated cluster",,9
110073,"Unannotated cluster",,20
110074,"Unannotated cluster",,48
110075,"Unannotated cluster",,55
110078,"Unannotated cluster",,51
110079,"Unannotated cluster",,42
108402,"Unannotated cluster",,225
108229,"Unannotated cluster",,254
108214,"Unannotated cluster",,722
110080,"Unannotated cluster",,22
110081,"Unannotated cluster",,46
110082,"Unannotated cluster",,37
110084,"Unannotated cluster",,30
110085,"Unannotated cluster",,51
110088,"Unannotated cluster",,52
110091,"Unannotated cluster",,6
110092,"Unannotated cluster",,49
110093,"Unannotated cluster",,37
110095,"Unannotated cluster",,45
110096,"Unannotated cluster",,8
110098,"Unannotated cluster",,18
110104,"Unannotated cluster",,40
110105,"Unannotated cluster",,42
110107,"Unannotated cluster",,32
110108,"Unannotated cluster",,47
110109,"Unannotated cluster",,25
110111,"Unannotated cluster",,33
110112,"Unannotated cluster",,48
110113,"Unannotated cluster",,50
110114,"Unannotated cluster",,27
110116,"Unannotated cluster",,17
110117,"Unannotated cluster",,14
108406,"Unannotated cluster",,391
110119,"Unannotated cluster",,8
110120,"Unannotated cluster",,44
110121,"Unannotated cluster",,53
110123,"Unannotated cluster",,5
110124,"Unannotated cluster",,39
110125,"Unannotated cluster",,30
108407,"Unannotated cluster",,173
110126,"Unannotated cluster",,28
110127,"Unannotated cluster",,44
110128,"Unannotated cluster",,62
110129,"Unannotated cluster",,55
110131,"Unannotated cluster",,45
110133,"Unannotated cluster",,11
110134,"Unannotated cluster",,54
108408,"Unannotated cluster",,97
110136,"Unannotated cluster",,50
110137,"Unannotated cluster",,6
110139,"Unannotated cluster",,39
110141,"Unannotated cluster",,24
110142,"Unannotated cluster",,20
110144,"Unannotated cluster",,39
110147,"Unannotated cluster",,51
110148,"Unannotated cluster",,57
110149,"Unannotated cluster",,46
110150,"Unannotated cluster",,26
108410,"Unannotated cluster",,274
110151,"Unannotated cluster",,33
110153,"Unannotated cluster",,7
110155,"Unannotated cluster",,7
110157,"Unannotated cluster",,7
110158,"Unannotated cluster",,19
110159,"Unannotated cluster",,34
110161,"Unannotated cluster",,46
110163,"Unannotated cluster",,28
110165,"Unannotated cluster",,77
110166,"Unannotated cluster",,42
110167,"Unannotated cluster",,38
108412,"Unannotated cluster",,278
108230,"Unannotated cluster",,2340
110170,"Unannotated cluster",,68
110172,"Unannotated cluster",,45
108413,"Unannotated cluster",,174
110176,"Unannotated cluster",,14
110177,"Unannotated cluster",,33
110178,"Unannotated cluster",,13
110179,"Unannotated cluster",,28
110180,"Unannotated cluster",,7
110181,"Unannotated cluster",,9
110183,"Unannotated cluster",,59
110185,"Unannotated cluster",,65
108414,"Unannotated cluster",,39
110186,"Unannotated cluster",,34
110189,"Unannotated cluster",,30
110191,"Unannotated cluster",,41
110192,"Unannotated cluster",,28
110193,"Unannotated cluster",,38
110194,"Unannotated cluster",,63
108415,"Unannotated cluster","KEGG description",296
110195,"Unannotated cluster",,29
110197,"Unannotated cluster",,33
110198,"Unannotated cluster",,41
110200,"Unannotated cluster",,49
110201,"Unannotated cluster",,20
110202,"Unannotated cluster",,6
110203,"Unannotated cluster",,6
110204,"Unannotated cluster",,1
110205,"Unannotated cluster",,27
110208,"Unannotated cluster",,40
110211,"Unannotated cluster",,6
110212,"Unannotated cluster",,23
110214,"Unannotated cluster",,7
110215,"Unannotated cluster",,48
110216,"Unannotated cluster",,37
110217,"Unannotated cluster",,53
110218,"Unannotated cluster",,43
110219,"Unannotated cluster",,32
110221,"Unannotated cluster",,14
110222,"Unannotated cluster",,44
110224,"Unannotated cluster",,40
110225,"Unannotated cluster",,17
110227,"Unannotated cluster",,6
110228,"Unannotated cluster",,37
110229,"Unannotated cluster",,47
110230,"Unannotated cluster",,10
110231,"Unannotated cluster",,32
110232,"Unannotated cluster",,34
110233,"Unannotated cluster",,38
110234,"Unannotated cluster",,19
110235,"Unannotated cluster",,31
110236,"Unannotated cluster",,18
110237,"Unannotated cluster",,5
108420,"Unannotated cluster",,165
110238,"Unannotated cluster",,10
110240,"Unannotated cluster",,7
110241,"Unannotated cluster",,38
110242,"Unannotated cluster",,21
110243,"Unannotated cluster",,58
110244,"Unannotated cluster",,38
110245,"Unannotated cluster",,17
108421,"Unannotated cluster",,36
108422,"Unannotated cluster",,240
110252,"Unannotated cluster",,4
110254,"Unannotated cluster",,36
110255,"Unannotated cluster",,44
110256,"Unannotated cluster",,49
108423,"Unannotated cluster",,100
110257,"Unannotated cluster",,3
110258,"Unannotated cluster",,104
110260,"Unannotated cluster",,25
110261,"Unannotated cluster",,42
110262,"Unannotated cluster",,26
110263,"Unannotated cluster",,56
110264,"Unannotated cluster",,18
110265,"Unannotated cluster",,30
110266,"Unannotated cluster",,48
110268,"Unannotated cluster",,38
110269,"Unannotated cluster",,43
110270,"Unannotated cluster",,35
110271,"Unannotated cluster",,5
110273,"Unannotated cluster",,6
110274,"Unannotated cluster",,4
110275,"Unannotated cluster",,41
110276,"Unannotated cluster",,66
110278,"Unannotated cluster",,63
110279,"Unannotated cluster",,48
110280,"Unannotated cluster",,22
110281,"Unannotated cluster",,10
110282,"Unannotated cluster",,32
110284,"Unannotated cluster",,36
110285,"Unannotated cluster",,43
110287,"Unannotated cluster",,4
110288,"Unannotated cluster",,41
110289,"Unannotated cluster",,37
110290,"Unannotated cluster",,6
110292,"Unannotated cluster",,47
110293,"Unannotated cluster",,36
110295,"Unannotated cluster",,29
110296,"Unannotated cluster",,32
110297,"Unannotated cluster",,25
110299,"Unannotated cluster",,46
110300,"Unannotated cluster",,47
110302,"Unannotated cluster",,4
110303,"Unannotated cluster",,58
110304,"Unannotated cluster",,21
110305,"Unannotated cluster",,48
110306,"Unannotated cluster",,36
110307,"Unannotated cluster",,57
110308,"Unannotated cluster",,36
110311,"Unannotated cluster",,50
110312,"Unannotated cluster",,6
110313,"Unannotated cluster",,36
110314,"Unannotated cluster",,60
110315,"Unannotated cluster",,30
110318,"Unannotated cluster",,6
110319,"Unannotated cluster",,33
110320,"Unannotated cluster",,69
108430,"Unannotated cluster",,212
110323,"Unannotated cluster",,42
110324,"Unannotated cluster",,51
110325,"Unannotated cluster",,6
110326,"Unannotated cluster",,28
110327,"Unannotated cluster",,22
110330,"Unannotated cluster",,51
108431,"Unannotated cluster",,34
110332,"Unannotated cluster",,8
110334,"Unannotated cluster",,29
110335,"Unannotated cluster",,42
110337,"Unannotated cluster",,6
110338,"Unannotated cluster",,6
108432,"Unannotated cluster",,254
108231,"Unannotated cluster",,28
110339,"Unannotated cluster",,6
110340,"Unannotated cluster",,6
110341,"Unannotated cluster",,4
110342,"Unannotated cluster",,4
110344,"Unannotated cluster",,27
110345,"Unannotated cluster",,37
110346,"Unannotated cluster",,5
110347,"Unannotated cluster",,3
110348,"Unannotated cluster",,5
110349,"Unannotated cluster",,0
110350,"Unannotated cluster",,5
110351,"Unannotated cluster",,2
110352,"Unannotated cluster",,6
108434,"Unannotated cluster",,216
110353,"Unannotated cluster",,45
110354,"Unannotated cluster",,37
110355,"Unannotated cluster",,26
110356,"Unannotated cluster",,8
110357,"Unannotated cluster",,31
110360,"Unannotated cluster",,50
110361,"Unannotated cluster",,4
110364,"Unannotated cluster",,55
110365,"Unannotated cluster",,7
110366,"Unannotated cluster",,10
110367,"Unannotated cluster",,95
110369,"Unannotated cluster",,45
108436,"Unannotated cluster",,69
110372,"Unannotated cluster",,23
110374,"Unannotated cluster",,19
110376,"Unannotated cluster",,39
110377,"Unannotated cluster",,27
110378,"Unannotated cluster",,28
110379,"Unannotated cluster",,20
108437,"Unannotated cluster",,191
110383,"Unannotated cluster",,36
110387,"Unannotated cluster",,2
110389,"Unannotated cluster",,19
108438,"Unannotated cluster",,238
110391,"Unannotated cluster",,4
110393,"Unannotated cluster",,42
110395,"Unannotated cluster",,30
110396,"Unannotated cluster",,32
110397,"Unannotated cluster",,5
110398,"Unannotated cluster",,7
110399,"Unannotated cluster",,9
108439,"Unannotated cluster",,220
110402,"Unannotated cluster",,55
110404,"Unannotated cluster",,28
110405,"Unannotated cluster",,15
110406,"Unannotated cluster",,47
110412,"Unannotated cluster",,22
110413,"Unannotated cluster",,173
110414,"Unannotated cluster",,46
110415,"Unannotated cluster",,4
110416,"Unannotated cluster",,8
110417,"Unannotated cluster",,16
110418,"Unannotated cluster",,29
110419,"Unannotated cluster",,43
110422,"Unannotated cluster",,27
110423,"Unannotated cluster",,40
110426,"Unannotated cluster",,19
108442,"Unannotated cluster",,218
108232,"Unannotated cluster",,307
110429,"Unannotated cluster",,51
110431,"Unannotated cluster",,55
110432,"Unannotated cluster",,40
110434,"Unannotated cluster",,31
110436,"Unannotated cluster",,32
110437,"Unannotated cluster",,35
110438,"Unannotated cluster",,5
110440,"Unannotated cluster",,25
110441,"Unannotated cluster",,28
110442,"Unannotated cluster",,41
110443,"Unannotated cluster",,29
110445,"Unannotated cluster",,31
110447,"Unannotated cluster",,14
110448,"Unannotated cluster",,42
110449,"Unannotated cluster",,36
110451,"Unannotated cluster",,35
110453,"Unannotated cluster",,50
110454,"Unannotated cluster",,36
108445,"Unannotated cluster",,10
110455,"Unannotated cluster",,20
110456,"Unannotated cluster",,28
110457,"Unannotated cluster",,46
110458,"Unannotated cluster",,21
110459,"Unannotated cluster",,23
110461,"Unannotated cluster",,60
110463,"Unannotated cluster",,28
110464,"Unannotated cluster",,45
110466,"Unannotated cluster",,34
110468,"Unannotated cluster",,27
110470,"Unannotated cluster",,30
110471,"Unannotated cluster",,23
110472,"Unannotated cluster",,25
110473,"Unannotated cluster",,8
110476,"Unannotated cluster",,42
110477,"Unannotated cluster",,28
110478,"Unannotated cluster",,23
110480,"Unannotated cluster",,30
110481,"Unannotated cluster",,35
110485,"Unannotated cluster",,5
110487,"Unannotated cluster",,28
110491,"Unannotated cluster",,29
110493,"Unannotated cluster",,32
110494,"Unannotated cluster",,17
110499,"Unannotated cluster",,31
110500,"Unannotated cluster",,45
110501,"Unannotated cluster",,31
110502,"Unannotated cluster",,43
110503,"Unannotated cluster",,17
110504,"Unannotated cluster",,44
110505,"Unannotated cluster",,27
110506,"Unannotated cluster",,42
110507,"Unannotated cluster",,56
108451,"Unannotated cluster",,170
110508,"Unannotated cluster",,48
110510,"Unannotated cluster",,30
110511,"Unannotated cluster",,40
110515,"Unannotated cluster",,24
108452,"Unannotated cluster",,272
110517,"Unannotated cluster",,24
110518,"Unannotated cluster",,5
110520,"Unannotated cluster",,36
110521,"Unannotated cluster",,10
110522,"Unannotated cluster",,36
110525,"Unannotated cluster",,33
110526,"Unannotated cluster",,17
110530,"Unannotated cluster",,30
110531,"Unannotated cluster",,45
108454,"Unannotated cluster",,213
110532,"Unannotated cluster",,14
110533,"Unannotated cluster",,19
110534,"Unannotated cluster",,5
110535,"Unannotated cluster",,4
110536,"Unannotated cluster",,36
110539,"Unannotated cluster",,50
110540,"Unannotated cluster",,35
108455,"Unannotated cluster",,351
110541,"Unannotated cluster",,7
110542,"Unannotated cluster",,33
110544,"Unannotated cluster",,26
110545,"Unannotated cluster",,43
110546,"Unannotated cluster",,42
110548,"Unannotated cluster",,46
108456,"Unannotated cluster",,34
110550,"Unannotated cluster",,36
110554,"Unannotated cluster",,35
110555,"Unannotated cluster",,41
108457,"Unannotated cluster",,35
110559,"Unannotated cluster",,26
110561,"Unannotated cluster",,24
110562,"Unannotated cluster",,18
110563,"Unannotated cluster",,5
110566,"Unannotated cluster",,47
108458,"Unannotated cluster",,223
110568,"Unannotated cluster",,3
110570,"Unannotated cluster",,30
110571,"Unannotated cluster",,17
110572,"Unannotated cluster",,33
110573,"Unannotated cluster",,38
110574,"Unannotated cluster",,27
110575,"Unannotated cluster",,37
110577,"Unannotated cluster",,37
110578,"Unannotated cluster",,26
110579,"Unannotated cluster",,37
110580,"Unannotated cluster",,5
110582,"Unannotated cluster",,28
110583,"Unannotated cluster",,53
110584,"Unannotated cluster",,36
110585,"Unannotated cluster",,16
110586,"Unannotated cluster",,13
110588,"Unannotated cluster",,24
110590,"Unannotated cluster",,40
110592,"Unannotated cluster",,36
110593,"Unannotated cluster",,18
108461,"Unannotated cluster",,33
110594,"Unannotated cluster",,25
110595,"Unannotated cluster",,31
110596,"Unannotated cluster",,34
110597,"Unannotated cluster",,6
110598,"Unannotated cluster",,20
110599,"Unannotated cluster",,5
110600,"Unannotated cluster",,22
110601,"Unannotated cluster",,40
110602,"Unannotated cluster",,35
108462,"Unannotated cluster",,191
108234,"Unannotated cluster",,121
110603,"Unannotated cluster",,26
110604,"Unannotated cluster",,62
110609,"Unannotated cluster",,43
110610,"Unannotated cluster",,49
110611,"Unannotated cluster",,53
110613,"Unannotated cluster",,34
110614,"Unannotated cluster",,41
110615,"Unannotated cluster",,40
110616,"Unannotated cluster",,32
110617,"Unannotated cluster",,7
110618,"Unannotated cluster",,36
110619,"Unannotated cluster",,14
110622,"Unannotated cluster",,57
110623,"Unannotated cluster",,33
110624,"Unannotated cluster","DNAJ heat shock N-terminal domain-containing protein",37
110625,"Unannotated cluster",,40
110626,"Unannotated cluster",,62
110627,"Unannotated cluster",,20
108465,"Unannotated cluster",,162
110628,"Unannotated cluster",,20
110629,"Unannotated cluster",,31
110630,"Unannotated cluster",,4
110631,"Unannotated cluster",,22
110632,"Unannotated cluster",,53
110634,"Unannotated cluster",,24
110635,"Unannotated cluster",,5
110637,"Unannotated cluster",,26
110639,"Unannotated cluster",,26
110640,"Unannotated cluster",,4
110641,"Unannotated cluster",,21
110643,"Unannotated cluster",,33
110644,"Unannotated cluster",,53
110645,"Unannotated cluster",,57
110646,"Unannotated cluster",,37
108467,"Unannotated cluster",,305
110648,"Unannotated cluster",,34
110650,"Unannotated cluster",,33
110651,"Unannotated cluster",,25
110652,"Unannotated cluster",,36
110653,"Unannotated cluster",,37
110654,"Unannotated cluster",,52
110655,"Unannotated cluster",,29
110656,"Unannotated cluster",,46
110657,"Unannotated cluster",,48
110659,"Unannotated cluster",,39
110660,"Unannotated cluster",,34
110661,"Unannotated cluster",,4
110663,"Unannotated cluster",,33
110665,"Unannotated cluster",,54
110667,"Unannotated cluster",,32
110668,"Unannotated cluster",,38
110670,"Unannotated cluster",,31
110671,"Unannotated cluster",,5
110673,"Unannotated cluster",,18
110674,"Unannotated cluster",,42
110677,"Unannotated cluster",,47
110678,"Unannotated cluster",,44
110679,"Unannotated cluster",,42
108471,"Unannotated cluster",,173
110683,"Unannotated cluster",,47
110684,"Unannotated cluster",,35
110685,"Unannotated cluster",,29
110686,"Unannotated cluster",,43
108472,"Unannotated cluster",,180
110689,"Unannotated cluster",,37
110690,"Unannotated cluster",,6
110691,"Unannotated cluster",,34
110692,"Unannotated cluster",,28
110695,"Unannotated cluster",,45
110696,"Unannotated cluster",,35
110697,"Unannotated cluster",,17
110698,"Unannotated cluster",,25
108473,"Unannotated cluster",,208
110699,"Unannotated cluster",,76
110701,"Unannotated cluster",,24
110703,"Unannotated cluster",,54
110704,"Unannotated cluster",,29
110706,"Unannotated cluster",,66
110707,"Unannotated cluster",,5
108474,"Unannotated cluster",,12
110708,"Unannotated cluster",,25
110709,"Unannotated cluster",,8
110711,"Unannotated cluster",,43
110712,"Unannotated cluster",,5
110714,"Unannotated cluster",,20
110715,"Unannotated cluster",,35
110716,"Unannotated cluster",,5
110717,"Unannotated cluster",,15
110718,"Unannotated cluster",,36
110719,"Unannotated cluster",,5
110720,"Unannotated cluster",,28
110722,"Unannotated cluster",,0
110723,"Unannotated cluster",,115
110724,"Unannotated cluster",,32
110725,"Unannotated cluster",,4
110726,"Unannotated cluster",,7
110727,"Unannotated cluster",,54
110728,"Unannotated cluster",,25
110730,"Unannotated cluster",,41
110731,"Unannotated cluster",,20
110733,"Unannotated cluster",,35
108477,"Unannotated cluster",,149
110734,"Unannotated cluster",,26
110737,"Unannotated cluster",,0
110738,"Unannotated cluster",,22
110739,"Unannotated cluster",,51
110740,"Unannotated cluster",,5
110742,"Unannotated cluster",,1
110743,"Unannotated cluster",,45
110744,"Unannotated cluster",,39
110745,"Unannotated cluster",,51
110746,"Unannotated cluster",,41
110749,"Unannotated cluster",,23
110750,"Unannotated cluster",,50
110751,"Unannotated cluster",,32
110752,"Unannotated cluster",,33
108479,"Unannotated cluster",,193
110753,"Unannotated cluster",,49
110754,"Unannotated cluster",,24
110755,"Unannotated cluster",,22
110756,"Unannotated cluster",,31
110757,"Unannotated cluster",,45
110758,"Unannotated cluster",,39
110759,"Unannotated cluster",,20
110761,"Unannotated cluster",,35
110762,"Unannotated cluster",,29
110763,"Unannotated cluster",,17
110768,"Unannotated cluster",,42
110769,"Unannotated cluster",,5
110771,"Unannotated cluster",,22
110772,"Unannotated cluster",,25
110773,"Unannotated cluster",,7
110775,"Unannotated cluster",,39
110777,"Unannotated cluster",,43
110778,"Unannotated cluster",,20
110779,"Unannotated cluster",,22
110780,"Unannotated cluster",,25
110781,"Unannotated cluster",,27
110783,"Unannotated cluster",,2
110784,"Unannotated cluster",,89
110785,"Unannotated cluster",,25
110786,"Unannotated cluster",,32
110787,"Unannotated cluster",,56
110788,"Unannotated cluster",,25
110789,"Unannotated cluster",,37
110790,"Unannotated cluster",,6
110791,"Unannotated cluster",,37
110793,"Unannotated cluster",,37
110794,"Unannotated cluster",,25
110795,"Unannotated cluster",,19
110797,"Unannotated cluster",,4
110798,"Unannotated cluster",,31
110800,"Unannotated cluster",,5
110801,"Unannotated cluster",,32
110802,"Unannotated cluster",,27
110803,"Unannotated cluster",,35
108485,"Unannotated cluster",,223
110804,"Unannotated cluster",,43
110805,"Unannotated cluster",,5
110806,"Unannotated cluster",,30
110808,"Unannotated cluster",,38
110809,"Unannotated cluster",,30
110810,"Unannotated cluster",,44
110811,"Unannotated cluster",,20
110812,"Unannotated cluster",,45
110813,"Unannotated cluster",,36
110814,"Unannotated cluster",,33
110815,"Unannotated cluster",,45
108487,"Unannotated cluster",,241
110816,"Unannotated cluster",,18
110817,"Unannotated cluster",,29
110818,"Unannotated cluster",,22
110819,"Unannotated cluster",,29
110821,"Unannotated cluster",,27
110822,"Unannotated cluster",,41
110823,"Unannotated cluster",,24
110824,"Unannotated cluster",,23
110825,"Unannotated cluster",,41
110826,"Unannotated cluster",,30
110827,"Unannotated cluster",,33
110828,"Unannotated cluster",,0
110829,"Unannotated cluster",,26
110831,"Unannotated cluster",,5
110832,"Unannotated cluster",,36
108489,"Unannotated cluster",,35
110833,"Unannotated cluster",,29
110834,"Unannotated cluster",,4
110835,"Unannotated cluster",,43
110836,"Unannotated cluster",,10
110837,"Unannotated cluster",,3
110838,"Unannotated cluster",,2
110839,"Unannotated cluster",,27
110840,"Unannotated cluster",,28
108490,"Unannotated cluster",,20
110841,"Unannotated cluster",,5
110842,"Unannotated cluster",,48
110843,"Unannotated cluster",,20
110844,"Unannotated cluster",,45
110845,"Unannotated cluster",,4
110846,"Unannotated cluster",,34
110847,"Unannotated cluster",,4
110848,"Unannotated cluster",,4
110849,"Unannotated cluster",,29
110850,"Unannotated cluster",,25
110851,"Unannotated cluster",,26
110852,"Unannotated cluster",,25
110853,"Unannotated cluster",,13
110854,"Unannotated cluster",,6
110855,"Unannotated cluster",,32
