"a. ID","b. Name","c. Description","d. Sequences"
149464,"Unannotated cluster",,5
149465,"Unannotated cluster",,5
149467,"Unannotated cluster",,5
149469,"Unannotated cluster",,5
149470,"Unannotated cluster",,5
149471,"Unannotated cluster",,5
149472,"Unannotated cluster",,5
149473,"Unannotated cluster",,5
149476,"Unannotated cluster",,5
149477,"Unannotated cluster",,5
149478,"Unannotated cluster",,4
149479,"Unannotated cluster",,5
149480,"Unannotated cluster",,6
149481,"Unannotated cluster",,5
149482,"Unannotated cluster",,6
149483,"Unannotated cluster",,5
149484,"Unannotated cluster",,3
149485,"Unannotated cluster",,5
149486,"Unannotated cluster",,5
149487,"Unannotated cluster",,4
149488,"Unannotated cluster",,5
149489,"Unannotated cluster",,4
149490,"Unannotated cluster",,5
149493,"Unannotated cluster",,5
149494,"Unannotated cluster",,5
149495,"Unannotated cluster",,5
149496,"Unannotated cluster",,5
149498,"Unannotated cluster",,5
149499,"Unannotated cluster",,4
149500,"Unannotated cluster",,6
149501,"Unannotated cluster",,6
149502,"Unannotated cluster",,5
149504,"Unannotated cluster",,5
149505,"Unannotated cluster",,5
149506,"Unannotated cluster",,5
149507,"Unannotated cluster",,5
149508,"Unannotated cluster",,4
149509,"Unannotated cluster",,4
149511,"Unannotated cluster",,4
149512,"Unannotated cluster",,5
149513,"Unannotated cluster",,5
149515,"Unannotated cluster",,5
149516,"Unannotated cluster",,5
149517,"Unannotated cluster",,5
149518,"Unannotated cluster",,6
149520,"Unannotated cluster",,5
149521,"Unannotated cluster",,4
149522,"Unannotated cluster",,5
149523,"Unannotated cluster",,5
149524,"Unannotated cluster",,5
149525,"Unannotated cluster",,4
149526,"Unannotated cluster",,5
149528,"Unannotated cluster",,5
149529,"Unannotated cluster",,5
149530,"Unannotated cluster",,5
149531,"Unannotated cluster",,6
149532,"Unannotated cluster",,8
149533,"Unannotated cluster",,5
149534,"Unannotated cluster",,5
149535,"Unannotated cluster",,5
149536,"Unannotated cluster",,5
149537,"Unannotated cluster",,5
149538,"Unannotated cluster",,5
149540,"Unannotated cluster",,5
149542,"Unannotated cluster",,5
149543,"Unannotated cluster",,5
149544,"Unannotated cluster",,5
149545,"Unannotated cluster",,5
149383,"Lipoic acid synthase (LIP)","TAIR description",5
149368,"Only ARATH [Automatic annotation]",,5
149412,"Only ARATH [Automatic annotation]",,5
149440,"Only ARATH [Automatic annotation]",,8
149381,"Only ORYZA [Automatic annotation]",,4
149389,"Only ORYZA [Automatic annotation]",,5
149390,"Only ORYZA [Automatic annotation]",,6
149394,"Only ORYZA [Automatic annotation]",,7
149396,"Only ORYZA [Automatic annotation]",,1
149401,"Only ORYZA [Automatic annotation]",,5
149406,"Only ORYZA [Automatic annotation]",,5
149414,"Only ORYZA [Automatic annotation]",,5
149417,"Only ORYZA [Automatic annotation]",,4
149419,"Only ORYZA [Automatic annotation]",,0
149420,"Only ORYZA [Automatic annotation]",,5
149422,"Only ORYZA [Automatic annotation]",,5
149423,"Only ORYZA [Automatic annotation]",,6
149425,"Only ORYZA [Automatic annotation]",,5
149434,"Only ORYZA [Automatic annotation]",,5
149435,"Only ORYZA [Automatic annotation]",,0
149439,"Only ORYZA [Automatic annotation]",,1
149447,"Only ORYZA [Automatic annotation]",,3
149449,"Only ORYZA [Automatic annotation]",,6
149438,"Ubiquitin-like protein 5 group",,5
149367,"Unannotated cluster",,5
149369,"Unannotated cluster",,5
149370,"Unannotated cluster",,5
149371,"Unannotated cluster",,6
149372,"Unannotated cluster",,6
149373,"Unannotated cluster",,5
149374,"Unannotated cluster",,5
149375,"Unannotated cluster",,5
149376,"Unannotated cluster",,5
149377,"Unannotated cluster",,5
149378,"Unannotated cluster",,4
149379,"Unannotated cluster",,5
149380,"Unannotated cluster",,5
149382,"Unannotated cluster",,4
149384,"Unannotated cluster",,5
149385,"Unannotated cluster",,5
149386,"Unannotated cluster",,5
149387,"Unannotated cluster",,5
149388,"Unannotated cluster",,5
149391,"Unannotated cluster",,5
149392,"Unannotated cluster",,5
149393,"Unannotated cluster",,8
149395,"Unannotated cluster",,5
149397,"Unannotated cluster",,5
149398,"Unannotated cluster",,5
149399,"Unannotated cluster",,6
149400,"Unannotated cluster",,7
149402,"Unannotated cluster",,4
149403,"Unannotated cluster",,5
149404,"Unannotated cluster",,5
149405,"Unannotated cluster",,5
149407,"Unannotated cluster",,7
149408,"Unannotated cluster",,5
149409,"Unannotated cluster",,6
149410,"Unannotated cluster",,5
149411,"Unannotated cluster",,5
149413,"Unannotated cluster",,6
149415,"Unannotated cluster",,5
149416,"Unannotated cluster",,5
149418,"Unannotated cluster",,7
149421,"Unannotated cluster",,6
149424,"Unannotated cluster",,5
149426,"Unannotated cluster",,5
149427,"Unannotated cluster",,5
149428,"Unannotated cluster",,5
149429,"Unannotated cluster",,5
149430,"Unannotated cluster",,6
149431,"Unannotated cluster",,5
149432,"Unannotated cluster",,4
149433,"Unannotated cluster",,6
149436,"Unannotated cluster",,5
149437,"Unannotated cluster",,5
149441,"Unannotated cluster",,6
149442,"Unannotated cluster",,7
149443,"Unannotated cluster",,6
149444,"Unannotated cluster",,9
149445,"Unannotated cluster",,6
149446,"Unannotated cluster",,5
149448,"Unannotated cluster",,5
149450,"Unannotated cluster",,6
149451,"Unannotated cluster",,7
149452,"Unannotated cluster",,5
149272,"Only ARATH [Automatic annotation]",,5
149288,"Only ARATH [Automatic annotation]",,5
149294,"Only ARATH [Automatic annotation]",,5
149302,"Only ARATH [Automatic annotation]",,5
149358,"Only ARATH [Automatic annotation]",,5
149361,"Only ARATH [Automatic annotation]",,5
149275,"Only ORYZA [Automatic annotation]",,5
149281,"Only ORYZA [Automatic annotation]",,5
149285,"Only ORYZA [Automatic annotation]",,5
149286,"Only ORYZA [Automatic annotation]",,5
149289,"Only ORYZA [Automatic annotation]",,0
149309,"Only ORYZA [Automatic annotation]",,5
149313,"Only ORYZA [Automatic annotation]",,6
149319,"Only ORYZA [Automatic annotation]",,4
149323,"Only ORYZA [Automatic annotation]",,0
149336,"Only ORYZA [Automatic annotation]",,4
149341,"Only ORYZA [Automatic annotation]",,4
149344,"Only ORYZA [Automatic annotation]",,1
149349,"Only ORYZA [Automatic annotation]",,4
149351,"Only ORYZA [Automatic annotation]",,6
149276,"Prolyl oligopeptidase","KEGG description",4
149267,"Riboflavin kinase","KEGG description",5
149266,"Unannotated cluster",,4
149268,"Unannotated cluster",,6
149269,"Unannotated cluster",,5
149270,"Unannotated cluster",,5
149271,"Unannotated cluster",,5
149273,"Unannotated cluster",,5
149274,"Unannotated cluster",,5
149277,"Unannotated cluster",,5
149278,"Unannotated cluster","KEGG description",6
149279,"Unannotated cluster",,4
149280,"Unannotated cluster",,5
149282,"Unannotated cluster",,5
149283,"Unannotated cluster",,6
149284,"Unannotated cluster",,5
149287,"Unannotated cluster",,5
149290,"Unannotated cluster",,5
149291,"Unannotated cluster",,5
149292,"Unannotated cluster",,8
149293,"Unannotated cluster",,6
149295,"Unannotated cluster",,5
149296,"Unannotated cluster",,7
149297,"Unannotated cluster",,5
149298,"Unannotated cluster",,5
149299,"Unannotated cluster",,4
149300,"Unannotated cluster",,5
149301,"Unannotated cluster",,2
149303,"Unannotated cluster",,5
149304,"Unannotated cluster",,6
149305,"Unannotated cluster",,9
149306,"Unannotated cluster",,4
149307,"Unannotated cluster",,6
149308,"Unannotated cluster",,5
149310,"Unannotated cluster",,7
149311,"Unannotated cluster",,6
149312,"Unannotated cluster",,5
149314,"Unannotated cluster",,5
149315,"Unannotated cluster",,5
149316,"Unannotated cluster",,5
149317,"Unannotated cluster",,6
149318,"Unannotated cluster",,9
149320,"Unannotated cluster",,5
149321,"Unannotated cluster",,5
149322,"Unannotated cluster",,7
149324,"Unannotated cluster",,6
149325,"Unannotated cluster",,5
149326,"Unannotated cluster",,5
149327,"Unannotated cluster",,3
149328,"Unannotated cluster",,5
149329,"Unannotated cluster",,4
149330,"Unannotated cluster",,6
149331,"Unannotated cluster",,6
149332,"Unannotated cluster",,6
149333,"Unannotated cluster",,7
149334,"Unannotated cluster",,5
149335,"Unannotated cluster",,5
149337,"Unannotated cluster",,6
149338,"Unannotated cluster",,5
149339,"Unannotated cluster",,5
149340,"Unannotated cluster",,5
149342,"Unannotated cluster",,5
149343,"Unannotated cluster",,5
149345,"Unannotated cluster",,5
149346,"Unannotated cluster",,4
149347,"Unannotated cluster",,5
149348,"Unannotated cluster",,6
149350,"Unannotated cluster",,6
149352,"Unannotated cluster",,5
149353,"Unannotated cluster",,7
149354,"Unannotated cluster",,5
149355,"Unannotated cluster",,5
149356,"Unannotated cluster",,5
149357,"Unannotated cluster",,5
149359,"Unannotated cluster",,5
149360,"Unannotated cluster",,5
149362,"Unannotated cluster",,5
149363,"Unannotated cluster",,5
149364,"Unannotated cluster",,5
149365,"Unannotated cluster",,5
149366,"Unannotated cluster",,4
149218,"3'-5' exonuclease domain containing protein family",,11
149207,"Only ARATH [Automatic annotation]",,5
149260,"Only ARATH [Automatic annotation]",,5
149206,"Only ORYZA [Automatic annotation]",,0
149212,"Only ORYZA [Automatic annotation]",,5
149230,"Only ORYZA [Automatic annotation]",,5
149231,"Only ORYZA [Automatic annotation]",,5
149234,"Only ORYZA [Automatic annotation]",,5
149238,"Only ORYZA [Automatic annotation]",,7
149249,"Only ORYZA [Automatic annotation]",,5
149250,"Only ORYZA [Automatic annotation]",,5
149261,"Only ORYZA [Automatic annotation]",,5
149265,"Only ORYZA [Automatic annotation]",,7
149202,"Unannotated cluster",,5
149203,"Unannotated cluster",,6
149204,"Unannotated cluster",,5
149205,"Unannotated cluster",,5
149208,"Unannotated cluster",,5
149209,"Unannotated cluster",,4
149210,"Unannotated cluster",,10
149211,"Unannotated cluster",,5
149213,"Unannotated cluster",,5
149214,"Unannotated cluster",,6
149215,"Unannotated cluster",,7
149216,"Unannotated cluster",,5
149217,"Unannotated cluster",,6
149219,"Unannotated cluster",,5
149220,"Unannotated cluster",,5
149221,"Unannotated cluster",,7
149222,"Unannotated cluster",,5
149223,"Unannotated cluster",,5
149224,"Unannotated cluster",,5
149225,"Unannotated cluster",,5
149226,"Unannotated cluster",,6
149227,"Unannotated cluster",,5
149228,"Unannotated cluster",,6
149229,"Unannotated cluster",,5
149232,"Unannotated cluster",,2
149233,"Unannotated cluster",,5
149235,"Unannotated cluster",,5
149236,"Unannotated cluster",,6
149237,"Unannotated cluster",,5
149239,"Unannotated cluster",,5
149240,"Unannotated cluster",,7
149241,"Unannotated cluster",,5
149242,"Unannotated cluster",,5
149243,"Unannotated cluster",,5
149244,"Unannotated cluster",,8
149245,"Unannotated cluster",,6
149246,"Unannotated cluster",,7
149247,"Unannotated cluster",,5
149248,"Unannotated cluster",,5
149251,"Unannotated cluster",,6
149252,"Unannotated cluster",,5
149253,"Unannotated cluster",,5
149254,"Unannotated cluster",,5
149255,"Unannotated cluster",,5
149256,"Unannotated cluster",,5
149257,"Unannotated cluster",,5
149258,"Unannotated cluster",,7
149259,"Unannotated cluster",,5
149262,"Unannotated cluster",,5
149263,"Unannotated cluster",,4
149264,"Unannotated cluster",,5
149201,"Calcium-activated outward-rectifying potassium channel subfamily 1",,6
149180,"Only ARATH [Automatic annotation]",,5
149156,"Only ORYZA [Automatic annotation]",,9
149176,"Only ORYZA [Automatic annotation]",,6
149191,"Only ORYZA [Automatic annotation]",,5
149154,"Unannotated cluster",,7
149155,"Unannotated cluster",,6
149157,"Unannotated cluster",,5
149158,"Unannotated cluster",,5
149159,"Unannotated cluster",,4
149160,"Unannotated cluster",,6
149161,"Unannotated cluster",,5
149162,"Unannotated cluster",,5
149163,"Unannotated cluster",,4
149164,"Unannotated cluster",,5
149165,"Unannotated cluster",,6
149166,"Unannotated cluster",,6
149167,"Unannotated cluster",,5
149168,"Unannotated cluster",,6
149169,"Unannotated cluster",,5
149170,"Unannotated cluster",,5
149171,"Unannotated cluster",,4
149172,"Unannotated cluster",,5
149173,"Unannotated cluster",,5
149174,"Unannotated cluster",,4
149175,"Unannotated cluster",,5
149177,"Unannotated cluster",,5
149178,"Unannotated cluster",,6
149179,"Unannotated cluster",,8
149181,"Unannotated cluster",,5
149182,"Unannotated cluster",,5
149183,"Unannotated cluster",,5
149184,"Unannotated cluster",,5
149185,"Unannotated cluster",,4
149186,"Unannotated cluster",,5
149187,"Unannotated cluster",,6
149189,"Unannotated cluster",,6
149190,"Unannotated cluster",,5
149192,"Unannotated cluster",,6
149193,"Unannotated cluster",,5
149194,"Unannotated cluster",,6
149195,"Unannotated cluster",,5
149196,"Unannotated cluster",,5
149197,"Unannotated cluster",,5
149198,"Unannotated cluster",,5
149199,"Unannotated cluster",,5
149200,"Unannotated cluster",,3
149188,"Zn2+-exporting ATPase family","KEGG description",5
149131,"Ethylene-insensitive protein 2 family","Uniprot description",3
149075,"KDPG and KHG aldolase family","IPR family",5
149067,"Only ARATH [Automatic annotation]",,5
149076,"Only ARATH [Automatic annotation]",,5
149080,"Only ARATH [Automatic annotation]",,5
149090,"Only ARATH [Automatic annotation]",,5
149096,"Only ARATH [Automatic annotation]",,5
149098,"Only ARATH [Automatic annotation]",,5
149120,"Only ARATH [Automatic annotation]",,5
149150,"Only ARATH [Automatic annotation]",,5
149097,"Only ORYZA [Automatic annotation]",,5
149099,"Only ORYZA [Automatic annotation]",,4
149105,"Only ORYZA [Automatic annotation]",,2
149137,"Only ORYZA [Automatic annotation]",,5
149147,"Only ORYZA [Automatic annotation]",,5
149149,"Only ORYZA [Automatic annotation]",,5
149110,"Plastidial Dihydrolipoamide Dehydrogenase, pyruvate DH complex","TAIR, KEGG description",5
149113,"RED family",,5
149066,"Unannotated cluster",,5
149068,"Unannotated cluster",,5
149069,"Unannotated cluster",,5
149070,"Unannotated cluster",,5
149071,"Unannotated cluster",,5
149072,"Unannotated cluster",,6
149073,"Unannotated cluster",,5
149074,"Unannotated cluster",,4
149077,"Unannotated cluster",,5
149078,"Unannotated cluster",,5
149079,"Unannotated cluster",,5
149081,"Unannotated cluster",,6
149082,"Unannotated cluster",,6
149083,"Unannotated cluster",,5
149084,"Unannotated cluster",,5
149085,"Unannotated cluster",,6
149086,"Unannotated cluster",,6
149087,"Unannotated cluster",,5
149088,"Unannotated cluster",,5
149089,"Unannotated cluster",,7
149091,"Unannotated cluster",,4
149092,"Unannotated cluster",,5
149093,"Unannotated cluster",,7
149094,"Unannotated cluster",,5
149095,"Unannotated cluster",,5
149100,"Unannotated cluster",,5
149101,"Unannotated cluster",,5
149102,"Unannotated cluster",,5
149103,"Unannotated cluster",,6
149104,"Unannotated cluster",,5
149106,"Unannotated cluster",,4
149107,"Unannotated cluster",,5
149108,"Unannotated cluster",,8
149109,"Unannotated cluster",,6
149111,"Unannotated cluster",,8
149112,"Unannotated cluster",,6
149114,"Unannotated cluster",,4
149115,"Unannotated cluster",,5
149116,"Unannotated cluster",,4
149117,"Unannotated cluster",,5
149118,"Unannotated cluster",,5
149119,"Unannotated cluster",,5
149121,"Unannotated cluster",,5
149122,"Unannotated cluster",,5
149123,"Unannotated cluster",,6
149124,"Unannotated cluster",,5
149125,"Unannotated cluster",,6
149126,"Unannotated cluster",,5
149127,"Unannotated cluster",,5
149128,"Unannotated cluster",,5
149129,"Unannotated cluster",,5
149130,"Unannotated cluster",,4
149132,"Unannotated cluster",,5
149133,"Unannotated cluster",,4
149134,"Unannotated cluster",,4
149135,"Unannotated cluster",,5
149136,"Unannotated cluster",,5
149138,"Unannotated cluster",,5
149139,"Unannotated cluster",,5
149140,"Unannotated cluster",,6
149141,"Unannotated cluster",,5
149142,"Unannotated cluster",,5
149143,"Unannotated cluster",,6
149144,"Unannotated cluster",,5
149145,"Unannotated cluster",,5
149146,"Unannotated cluster",,5
149148,"Unannotated cluster",,5
149151,"Unannotated cluster",,5
149152,"Unannotated cluster",,4
149153,"Unannotated cluster",,7
149058,"Guanine nucleotide-binding family",,5
149052,"Only ARATH [Automatic annotation]",,5
149046,"Only ORYZA [Automatic annotation]",,6
149040,"Putative transcription elongation factor SPT5 family","IPR Family",5
149047,"Sterol 24-C-methyltransferase","KEGG description",5
149041,"Unannotated cluster",,6
149042,"Unannotated cluster",,5
149043,"Unannotated cluster",,3
149044,"Unannotated cluster",,6
149045,"Unannotated cluster",,5
149048,"Unannotated cluster",,5
149049,"Unannotated cluster",,5
149050,"Unannotated cluster",,5
149051,"Unannotated cluster",,6
149053,"Unannotated cluster",,6
149054,"Unannotated cluster",,5
149055,"Unannotated cluster",,5
149056,"Unannotated cluster",,5
149057,"Unannotated cluster",,5
149059,"Unannotated cluster",,5
149060,"Unannotated cluster",,5
149061,"Unannotated cluster",,6
149062,"Unannotated cluster",,7
149063,"Unannotated cluster",,5
149064,"Unannotated cluster",,5
149065,"Unannotated cluster",,6
149029,"Cystathionine beta-lyase","KEGG description ",5
148944,"Only ARATH [Automatic annotation]",,6
149034,"Only ARATH [Automatic annotation]",,5
149038,"Only ARATH [Automatic annotation]",,5
148937,"Only ORYZA [Automatic annotation]",,4
148940,"Only ORYZA [Automatic annotation]",,7
148954,"Only ORYZA [Automatic annotation]",,6
148960,"Only ORYZA [Automatic annotation]",,7
148961,"Only ORYZA [Automatic annotation]",,6
148962,"Only ORYZA [Automatic annotation]",,7
148970,"Only ORYZA [Automatic annotation]",,6
148971,"Only ORYZA [Automatic annotation]",,0
148973,"Only ORYZA [Automatic annotation]",,6
148974,"Only ORYZA [Automatic annotation]",,6
148978,"Only ORYZA [Automatic annotation]",,5
148979,"Only ORYZA [Automatic annotation]",,6
148980,"Only ORYZA [Automatic annotation]",,6
148984,"Only ORYZA [Automatic annotation]",,6
148985,"Only ORYZA [Automatic annotation]",,5
148986,"Only ORYZA [Automatic annotation]",,4
148988,"Only ORYZA [Automatic annotation]",,6
148992,"Only ORYZA [Automatic annotation]",,6
148994,"Only ORYZA [Automatic annotation]",,3
148996,"Only ORYZA [Automatic annotation]",,5
148997,"Only ORYZA [Automatic annotation]",,2
148998,"Only ORYZA [Automatic annotation]",,3
148999,"Only ORYZA [Automatic annotation]",,2
149000,"Only ORYZA [Automatic annotation]",,6
149001,"Only ORYZA [Automatic annotation]",,7
149004,"Only ORYZA [Automatic annotation]",,5
149010,"Only ORYZA [Automatic annotation]",,5
149028,"Only ORYZA [Automatic annotation]",,5
148938,"Unannotated cluster",,6
148939,"Unannotated cluster",,7
148941,"Unannotated cluster",,6
148942,"Unannotated cluster",,7
148943,"Unannotated cluster",,6
148945,"Unannotated cluster",,6
148946,"Unannotated cluster",,7
148947,"Unannotated cluster",,6
148948,"Unannotated cluster",,6
148949,"Unannotated cluster",,6
148950,"Unannotated cluster",,6
148951,"Unannotated cluster",,5
148952,"Unannotated cluster",,7
148953,"Unannotated cluster",,5
148955,"Unannotated cluster",,6
148956,"Unannotated cluster",,6
148957,"Unannotated cluster",,6
148958,"Unannotated cluster",,7
148959,"Unannotated cluster",,6
148963,"Unannotated cluster",,6
148964,"Unannotated cluster",,5
148965,"Unannotated cluster",,8
148966,"Unannotated cluster",,8
148967,"Unannotated cluster",,8
148968,"Unannotated cluster",,7
148969,"Unannotated cluster",,7
148972,"Unannotated cluster",,7
148975,"Unannotated cluster",,6
148976,"Unannotated cluster",,6
148977,"Unannotated cluster",,6
148981,"Unannotated cluster",,6
148982,"Unannotated cluster",,6
148983,"Unannotated cluster",,6
148987,"Unannotated cluster",,6
148989,"Unannotated cluster",,6
148990,"Unannotated cluster",,6
148991,"Unannotated cluster",,6
148993,"Unannotated cluster",,5
148995,"Unannotated cluster",,6
149002,"Unannotated cluster",,5
149003,"Unannotated cluster",,6
149005,"Unannotated cluster",,5
149006,"Unannotated cluster",,5
149007,"Unannotated cluster",,5
149008,"Unannotated cluster",,5
149009,"Unannotated cluster",,6
149011,"Unannotated cluster",,6
149012,"Unannotated cluster",,7
149013,"Unannotated cluster",,6
149014,"Unannotated cluster",,9
149015,"Unannotated cluster",,6
149016,"Unannotated cluster",,4
149017,"Unannotated cluster",,6
149018,"Unannotated cluster",,3
149019,"Unannotated cluster",,5
149020,"Unannotated cluster",,3
149021,"Unannotated cluster",,5
149022,"Unannotated cluster",,5
149023,"Unannotated cluster",,5
149024,"Unannotated cluster",,5
149025,"Unannotated cluster",,5
149026,"Unannotated cluster",,5
149027,"Unannotated cluster",,5
149030,"Unannotated cluster",,5
149031,"Unannotated cluster",,5
149032,"Unannotated cluster",,5
149033,"Unannotated cluster",,2
149035,"Unannotated cluster",,5
149036,"Unannotated cluster",,5
149037,"Unannotated cluster",,5
149039,"Unannotated cluster",,5
148917,"Alanine--glyoxylate aminotransferase 2 homolog 1, mitochondrial [Precursor]",,7
148860,"Calcium-activated outward-rectifying potassium channel subfamily 2",,5
148872,"Only ARATH [Automatic annotation]",,6
148864,"Only ORYZA [Automatic annotation]",,7
148869,"Only ORYZA [Automatic annotation]",,6
148870,"Only ORYZA [Automatic annotation]",,5
148892,"Only ORYZA [Automatic annotation]",,4
148900,"Only ORYZA [Automatic annotation]",,2
148907,"Only ORYZA [Automatic annotation]",,0
148913,"Only ORYZA [Automatic annotation]",,6
148918,"Only ORYZA [Automatic annotation]",,1
148919,"Only ORYZA [Automatic annotation]",,5
148920,"Only ORYZA [Automatic annotation]",,6
148861,"Unannotated cluster",,6
148862,"Unannotated cluster",,6
148863,"Unannotated cluster",,6
148865,"Unannotated cluster",,6
148866,"Unannotated cluster",,6
148867,"Unannotated cluster",,7
148868,"Unannotated cluster",,6
148871,"Unannotated cluster",,7
148873,"Unannotated cluster",,8
148874,"Unannotated cluster",,11
148875,"Unannotated cluster",,6
148876,"Unannotated cluster",,6
148877,"Unannotated cluster",,7
148878,"Unannotated cluster",,6
148879,"Unannotated cluster",,6
148880,"Unannotated cluster",,6
148881,"Unannotated cluster",,6
148882,"Unannotated cluster",,6
148883,"Unannotated cluster",,6
148884,"Unannotated cluster",,7
148885,"Unannotated cluster",,6
148886,"Unannotated cluster",,6
148887,"Unannotated cluster",,7
148888,"Unannotated cluster",,6
148889,"Unannotated cluster",,6
148890,"Unannotated cluster",,6
148891,"Unannotated cluster",,6
148893,"Unannotated cluster",,7
148894,"Unannotated cluster",,6
148895,"Unannotated cluster",,6
148896,"Unannotated cluster",,7
148897,"Unannotated cluster",,8
148898,"Unannotated cluster",,5
148899,"Unannotated cluster",,6
148901,"Unannotated cluster",,3
148902,"Unannotated cluster",,8
148903,"Unannotated cluster",,7
148904,"Unannotated cluster",,7
148905,"Unannotated cluster",,7
148906,"Unannotated cluster",,6
148908,"Unannotated cluster",,6
148909,"Unannotated cluster",,6
148910,"Unannotated cluster",,6
148911,"Unannotated cluster",,6
148912,"Unannotated cluster",,6
148914,"Unannotated cluster",,6
148915,"Unannotated cluster",,5
148916,"Unannotated cluster",,6
148921,"Unannotated cluster",,7
148922,"Unannotated cluster",,6
148923,"Unannotated cluster",,9
148924,"Unannotated cluster",,6
148925,"Unannotated cluster",,6
148926,"Unannotated cluster",,6
148927,"Unannotated cluster",,5
148928,"Unannotated cluster",,6
148929,"Unannotated cluster",,6
148930,"Unannotated cluster",,6
148931,"Unannotated cluster",,6
148932,"Unannotated cluster",,6
148933,"Unannotated cluster",,6
148934,"Unannotated cluster",,6
148935,"Unannotated cluster",,6
148936,"Unannotated cluster",,6
148854,"Fatty Acid Multifunctional Protein","TAIR description",7
148788,"Glutathione reductase (NADPH)","KEGG description",7
148835,"NAD+ Oxidoreductase (involved in FA alpha-oxidation)","TAIR description",6
148774,"Only ARATH [Automatic annotation]",,6
148793,"Only ARATH [Automatic annotation]",,6
148815,"Only ARATH [Automatic annotation]",,6
148847,"Only ARATH [Automatic annotation]",,6
148852,"Only ARATH [Automatic annotation]",,6
148780,"Only ORYZA [Automatic annotation]",,6
148783,"Only ORYZA [Automatic annotation]",,6
148804,"Only ORYZA [Automatic annotation]",,4
148810,"Only ORYZA [Automatic annotation]",,5
148813,"Only ORYZA [Automatic annotation]",,6
148819,"Only ORYZA [Automatic annotation]",,6
148848,"Only ORYZA [Automatic annotation]",,3
148850,"Only ORYZA [Automatic annotation]",,7
148770,"Unannotated cluster",,7
148771,"Unannotated cluster",,7
148772,"Unannotated cluster",,7
148773,"Unannotated cluster",,6
148775,"Unannotated cluster",,6
148776,"Unannotated cluster",,8
148777,"Unannotated cluster",,6
148778,"Unannotated cluster",,9
148779,"Unannotated cluster",,5
148781,"Unannotated cluster",,6
148782,"Unannotated cluster",,6
148784,"Unannotated cluster",,6
148785,"Unannotated cluster",,7
148786,"Unannotated cluster",,11
148787,"Unannotated cluster",,6
148789,"Unannotated cluster",,6
148790,"Unannotated cluster",,7
148791,"Unannotated cluster",,6
148792,"Unannotated cluster",,6
148794,"Unannotated cluster",,6
148795,"Unannotated cluster",,4
148796,"Unannotated cluster",,6
148797,"Unannotated cluster",,6
148798,"Unannotated cluster",,8
148799,"Unannotated cluster",,6
148800,"Unannotated cluster",,7
148801,"Unannotated cluster",,8
148802,"Unannotated cluster",,8
148803,"Unannotated cluster",,6
148805,"Unannotated cluster",,7
148806,"Unannotated cluster",,6
148807,"Unannotated cluster",,5
148808,"Unannotated cluster",,7
148809,"Unannotated cluster",,6
148811,"Unannotated cluster",,6
148812,"Unannotated cluster",,6
148814,"Unannotated cluster",,9
148816,"Unannotated cluster",,5
148817,"Unannotated cluster",,6
148818,"Unannotated cluster",,7
148820,"Unannotated cluster",,8
148821,"Unannotated cluster",,5
148822,"Unannotated cluster",,6
148823,"Unannotated cluster",,6
148824,"Unannotated cluster",,7
148825,"Unannotated cluster",,9
148827,"Unannotated cluster",,6
148828,"Unannotated cluster",,6
148829,"Unannotated cluster",,9
148830,"Unannotated cluster",,7
148831,"Unannotated cluster",,6
148832,"Unannotated cluster",,6
148833,"Unannotated cluster",,6
148834,"Unannotated cluster",,6
148836,"Unannotated cluster",,6
148837,"Unannotated cluster",,5
148838,"Unannotated cluster",,6
148839,"Unannotated cluster",,6
148840,"Unannotated cluster",,7
148841,"Unannotated cluster",,6
148842,"Unannotated cluster",,9
148843,"Unannotated cluster",,6
148844,"Unannotated cluster",,7
148845,"Unannotated cluster",,6
148846,"Unannotated cluster",,6
148849,"Unannotated cluster",,6
148851,"Unannotated cluster",,6
148853,"Unannotated cluster",,8
148855,"Unannotated cluster",,7
148856,"Unannotated cluster",,6
148857,"Unannotated cluster",,6
148858,"Unannotated cluster",,6
148859,"Unannotated cluster",,6
148826,"WOX11/WOX12 subfamily",,6
148751,"Only ARATH [Automatic annotation]",,6
148755,"Only ARATH [Automatic annotation]",,6
148743,"Only ORYZA [Automatic annotation]",,5
148747,"Only ORYZA [Automatic annotation]",,5
148754,"Only ORYZA [Automatic annotation]",,6
148735,"Ras GTPase subfamily 1",,6
148756,"RING finger subfamily 3",,6
148753,"RING finger subfamily with unknown function DUF1117 domain",,6
148765,"RNA-binding subfamily 2b",,7
148736,"Unannotated cluster",,6
148737,"Unannotated cluster",,7
148738,"Unannotated cluster",,7
148739,"Unannotated cluster",,7
148740,"Unannotated cluster",,6
148741,"Unannotated cluster",,6
148742,"Unannotated cluster",,7
148744,"Unannotated cluster",,8
148745,"Unannotated cluster",,5
148746,"Unannotated cluster",,7
148748,"Unannotated cluster",,8
148749,"Unannotated cluster",,5
148750,"Unannotated cluster",,6
148752,"Unannotated cluster",,7
148757,"Unannotated cluster",,6
148758,"Unannotated cluster",,7
148759,"Unannotated cluster",,6
148760,"Unannotated cluster",,6
148761,"Unannotated cluster",,4
148762,"Unannotated cluster",,6
148763,"Unannotated cluster",,7
148764,"Unannotated cluster",,6
148766,"Unannotated cluster",,5
148767,"Unannotated cluster",,6
148768,"Unannotated cluster",,6
148769,"Unannotated cluster",,6
148699,"Only ARATH [Automatic annotation]",,6
148717,"Only ARATH [Automatic annotation]",,6
